tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbc75534f99602fdb66b9eee93808f7d0c0df0c9b3f85cb4e21d7c935393e55,-1,1,1,270.81184585,1574469831,Vote,73d637af9a1b1689e2c62b0fed7777cb17db0ebc192fbdcaca3ed8b01ff5d2b3
3a980944e8e328dccfb2c7af16093fe516976aeb1da9b2ad9853adb34b8a994e,-1,1,1,270.81184585,1571853969,Vote,d45f4fe992c40ad3420bfa8735fa9c98dde04a0852f7a257339e1920dccd7d96
5126562d0752f2dc084748e7f905f80065580cadda2ff3c7b54c1ade797bfe9b,-1,1,1,270.81184585,1571446512,Vote,4909d8322a08b624e2a72f8639d26acb60e0c625825a1ca4667bd631c9efaada
650af641b83c062c9c3074f2b16d63a785ddbf8efad693ea296378b7b3d3d4c2,-1,1,1,270.81184585,1570351019,Vote,9f9f9ea6a6316c8ca6318a3a7e62b9d012fa961764c6a4c2b8aa1524492666dc
5c34b7c4f42d535024f452e23219ade02975e54587e297ea5707887d1321962f,-1,1,1,270.81184585,1569118543,Vote,596a678b6a1d32133adbfd9377822c4e335fcd6acd999f4f9c42cabdf2b5ee5a
4909d8322a08b624e2a72f8639d26acb60e0c625825a1ca4667bd631c9efaada,1,0,1,270.81184585,1569072589,Ticket,5126562d0752f2dc084748e7f905f80065580cadda2ff3c7b54c1ade797bfe9b
596a678b6a1d32133adbfd9377822c4e335fcd6acd999f4f9c42cabdf2b5ee5a,1,0,1,270.81184585,1569072589,Ticket,5c34b7c4f42d535024f452e23219ade02975e54587e297ea5707887d1321962f
73d637af9a1b1689e2c62b0fed7777cb17db0ebc192fbdcaca3ed8b01ff5d2b3,1,0,1,270.81184585,1569072589,Ticket,0cbc75534f99602fdb66b9eee93808f7d0c0df0c9b3f85cb4e21d7c935393e55
9f9f9ea6a6316c8ca6318a3a7e62b9d012fa961764c6a4c2b8aa1524492666dc,1,0,1,270.81184585,1569072589,Ticket,650af641b83c062c9c3074f2b16d63a785ddbf8efad693ea296378b7b3d3d4c2
d45f4fe992c40ad3420bfa8735fa9c98dde04a0852f7a257339e1920dccd7d96,1,0,1,270.81184585,1569072589,Ticket,3a980944e8e328dccfb2c7af16093fe516976aeb1da9b2ad9853adb34b8a994e
