tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304,-1,38,1,107.81086667,1621140004,Regular,1b328fa9c86c0a6305b0d8b73f78e5ca9e420b085f7212ddbf3a2f2e695f3b8e
c5bbc855e194ba39da613a564e9eee11dfe34c767a163ec8528d298987d60df0,-1,2,1,107.81086667,1621128072,Regular,a0bdabcaec98d2f33f8b97fc502fc31afa8095f5080548c0d4573c4569f7a36b
1d6ab62225a3e86be2d163885b7a6ce7944e0e523f202ee15b1a8a5df56be283,-1,18,1,107.78738925,1621117233,Regular,4156119f21071ae55a74550aa22392cca0b5e488c990cf2990846c5acd283d45
c2294f4f883b9f64dc1a7a4f2f108e5c845db6a29bf205c4c4402792d474b5fe,-1,0,1,107.81086667,1621104889,Regular,241b7d71c5e6df0003ea11694df55c883fc5facd944393cba5d1808aad212f17
4156119f21071ae55a74550aa22392cca0b5e488c990cf2990846c5acd283d45,1,3,1,107.78738925,1620791722,Vote,1d6ab62225a3e86be2d163885b7a6ce7944e0e523f202ee15b1a8a5df56be283
241b7d71c5e6df0003ea11694df55c883fc5facd944393cba5d1808aad212f17,1,3,1,107.81086667,1619481490,Vote,c2294f4f883b9f64dc1a7a4f2f108e5c845db6a29bf205c4c4402792d474b5fe
1b328fa9c86c0a6305b0d8b73f78e5ca9e420b085f7212ddbf3a2f2e695f3b8e,1,3,1,107.81086667,1619272067,Vote,9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304
a0bdabcaec98d2f33f8b97fc502fc31afa8095f5080548c0d4573c4569f7a36b,1,3,1,107.81086667,1618727579,Vote,c5bbc855e194ba39da613a564e9eee11dfe34c767a163ec8528d298987d60df0
383282257a5a6bf41b2931e1e7045173021db5ec5e75f3545786a240f6ab1f36,-1,76,1,107.81086667,1618236638,Regular,0b1ee8aaf62eaccb4cb5448c96106a2755c6c99fc50a8edea14658eba35457e6
0b1ee8aaf62eaccb4cb5448c96106a2755c6c99fc50a8edea14658eba35457e6,1,3,1,107.81086667,1618180631,Vote,383282257a5a6bf41b2931e1e7045173021db5ec5e75f3545786a240f6ab1f36
