tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b1627ba2a9c740c6e7d5d2391dd7278b16d77322302baf36d5442d72a1ddfb,-1,1,1,103.36843188,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
00b1627ba2a9c740c6e7d5d2391dd7278b16d77322302baf36d5442d72a1ddfb,-1,0,1,0.08149028,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
05cabf2082f5a08ea3580aba9efaa558fafde0ead29a66fdfe94f0c749c868cb,-1,0,1,0.08149028,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
05cabf2082f5a08ea3580aba9efaa558fafde0ead29a66fdfe94f0c749c868cb,-1,1,1,103.36843188,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
061eb11649fb580212c9f8372d2b8da4b3a75b75fad24ff4a96696a3a3ce070e,-1,1,1,103.36843188,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
061eb11649fb580212c9f8372d2b8da4b3a75b75fad24ff4a96696a3a3ce070e,-1,0,1,0.08149028,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
08c51ff3bc576efc7aa44293252e37704b591bf44df2d5cc58f7bde9d04a5318,-1,0,1,0.08149028,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
08c51ff3bc576efc7aa44293252e37704b591bf44df2d5cc58f7bde9d04a5318,-1,1,1,103.36843188,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
2957d4fc4977fd911cf71a1742fbda02f3593ccb1084798f873e9f20707b5ff6,-1,0,1,0.08149028,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
2957d4fc4977fd911cf71a1742fbda02f3593ccb1084798f873e9f20707b5ff6,-1,1,1,103.36843188,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
31159debb748fe00c6a28b898ec2e8b6e62af44fe3ec301c11c3b7e9e6783387,-1,1,1,103.36843188,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
31159debb748fe00c6a28b898ec2e8b6e62af44fe3ec301c11c3b7e9e6783387,-1,0,1,0.08149028,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
3adf52281cc436dd9ebf88e070113f1c17ab1a8236122133e9859e13793385d7,-1,0,1,0.08149028,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
3adf52281cc436dd9ebf88e070113f1c17ab1a8236122133e9859e13793385d7,-1,1,1,103.36843188,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
41edea04effc6708443b4ee2cf792372d9a4d1d6bc3ebc4a73d5087e2d35035d,-1,1,1,103.36843188,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
41edea04effc6708443b4ee2cf792372d9a4d1d6bc3ebc4a73d5087e2d35035d,-1,0,1,0.08149028,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
45564c5a06589c7e9aa939d7d6c10f0e2eb07bc25ee844edabe268b35d824a11,-1,1,1,103.36843188,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
45564c5a06589c7e9aa939d7d6c10f0e2eb07bc25ee844edabe268b35d824a11,-1,0,1,0.08149028,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
4bae02a44fb9512982f81774c411632561d2495d036b0b296c57b42462adafcb,-1,1,1,103.36843188,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
4bae02a44fb9512982f81774c411632561d2495d036b0b296c57b42462adafcb,-1,0,1,0.08149028,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
6b094f54c81c65f74ab518cbd61bcef7685da22a6143d7c0b540d7fb815c8ef7,-1,1,1,103.36843188,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
6b094f54c81c65f74ab518cbd61bcef7685da22a6143d7c0b540d7fb815c8ef7,-1,0,1,0.08149028,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
7eacd7a6ef807fcb20ecde8d876d234adb4c710b2f3a4d3f9067f0396f5c4b29,-1,0,1,0.08149028,1590277250,Ticket,2ce0a2beadef8003bf69bf4ca3d45c04ea998b6adc8f1b96bf70a44332904bd9
