tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e46e39132f54306a79f798c0a6c4310c8e28920ffc50c5988ac47b05ec9cdf40,-1,0,1,3.11693456,1710356424,Ticket,fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2
2080de3a576ba37d9aa2043047704b96c41edd55233e3d57e65f97bfe22b05b3,-1,0,1,3.11693456,1710356317,Ticket,fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2
b78170555ed05ebee42765a5352ccb6d20ba695358e7a7b8d90ffc0c269ac71b,-1,0,1,3.11693456,1710356317,Ticket,fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2
a0d5ab1ce5e0d6a722355d5cdce18361c40b25afec151dbc876c579dc1c55c72,-1,0,1,3.11693456,1710356042,Ticket,fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2
ab5a8524f0105f6e71cae593ccfe97dd6edec86470d06c12c166aa8d954db89f,-1,0,1,3.11693456,1710355947,Ticket,fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2
f543975716fc1cb36231ac6a226f48ebb039e22ea04d972e748b1ec4322e5ab2,-1,0,1,3.11693456,1710355875,Ticket,fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2
92d8524b8788ad032504748cf9fdb100c87f783fc0749f55c2f3b1a16948d0c2,-1,0,1,3.11693456,1710353666,Ticket,fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2
5ca38a35fa0228cadf5a7a2d8a23b966c5182ac4c9b267d3f1e1b18ddc1794ae,-1,0,1,3.11693456,1710353291,Ticket,fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2
9c263988a7e74343d364f4d67f38b5fcfdce5b1f557510095fb102522ddf0d3c,-1,0,1,3.11693456,1710353291,Ticket,fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2
fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2,1,0,1,3.11693456,1710353118,Regular,92d8524b8788ad032504748cf9fdb100c87f783fc0749f55c2f3b1a16948d0c2
fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2,1,7,1,3.11693456,1710353118,Regular,5ca38a35fa0228cadf5a7a2d8a23b966c5182ac4c9b267d3f1e1b18ddc1794ae
fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2,1,1,1,3.11693456,1710353118,Regular,e46e39132f54306a79f798c0a6c4310c8e28920ffc50c5988ac47b05ec9cdf40
fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2,1,5,1,3.11693456,1710353118,Regular,b78170555ed05ebee42765a5352ccb6d20ba695358e7a7b8d90ffc0c269ac71b
fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2,1,4,1,3.11693456,1710353118,Regular,2080de3a576ba37d9aa2043047704b96c41edd55233e3d57e65f97bfe22b05b3
fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2,1,3,1,3.11693456,1710353118,Regular,a0d5ab1ce5e0d6a722355d5cdce18361c40b25afec151dbc876c579dc1c55c72
fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2,1,8,1,3.11693456,1710353118,Regular,ab5a8524f0105f6e71cae593ccfe97dd6edec86470d06c12c166aa8d954db89f
fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2,1,2,1,3.11693456,1710353118,Regular,9c263988a7e74343d364f4d67f38b5fcfdce5b1f557510095fb102522ddf0d3c
fa78db731b4265e21e03f44d959a45c88c351550eb37a4fa4cc03ac6570989f2,1,6,1,3.11693456,1710353118,Regular,f543975716fc1cb36231ac6a226f48ebb039e22ea04d972e748b1ec4322e5ab2
