tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1744e76706b6b7d1605ae53ab81e174ddb78fab92de41e2dc019e10e6c5c4804,1,19,1,61.17658377,1551179985,Regular,e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9
1744e76706b6b7d1605ae53ab81e174ddb78fab92de41e2dc019e10e6c5c4804,1,4,1,61.17658377,1551179985,Regular,cf89ecb7d025b858f1f514b2d33e1b07103101342ac4f7da62d4b9f4ee00a6a9
1744e76706b6b7d1605ae53ab81e174ddb78fab92de41e2dc019e10e6c5c4804,1,0,1,61.17658377,1551179985,Regular,cf89ecb7d025b858f1f514b2d33e1b07103101342ac4f7da62d4b9f4ee00a6a9
1744e76706b6b7d1605ae53ab81e174ddb78fab92de41e2dc019e10e6c5c4804,1,1,1,61.17658377,1551179985,Regular,cf89ecb7d025b858f1f514b2d33e1b07103101342ac4f7da62d4b9f4ee00a6a9
1744e76706b6b7d1605ae53ab81e174ddb78fab92de41e2dc019e10e6c5c4804,1,2,1,61.17658377,1551179985,Regular,cf89ecb7d025b858f1f514b2d33e1b07103101342ac4f7da62d4b9f4ee00a6a9
1744e76706b6b7d1605ae53ab81e174ddb78fab92de41e2dc019e10e6c5c4804,1,3,1,61.17658377,1551179985,Regular,cf89ecb7d025b858f1f514b2d33e1b07103101342ac4f7da62d4b9f4ee00a6a9
1744e76706b6b7d1605ae53ab81e174ddb78fab92de41e2dc019e10e6c5c4804,1,5,1,61.17658377,1551179985,Regular,cf89ecb7d025b858f1f514b2d33e1b07103101342ac4f7da62d4b9f4ee00a6a9
1744e76706b6b7d1605ae53ab81e174ddb78fab92de41e2dc019e10e6c5c4804,1,6,1,61.17658377,1551179985,Regular,cf89ecb7d025b858f1f514b2d33e1b07103101342ac4f7da62d4b9f4ee00a6a9
1744e76706b6b7d1605ae53ab81e174ddb78fab92de41e2dc019e10e6c5c4804,1,7,1,61.17658377,1551179985,Regular,cf89ecb7d025b858f1f514b2d33e1b07103101342ac4f7da62d4b9f4ee00a6a9
1744e76706b6b7d1605ae53ab81e174ddb78fab92de41e2dc019e10e6c5c4804,1,8,1,61.17658377,1551179985,Regular,cf89ecb7d025b858f1f514b2d33e1b07103101342ac4f7da62d4b9f4ee00a6a9
1744e76706b6b7d1605ae53ab81e174ddb78fab92de41e2dc019e10e6c5c4804,1,9,1,61.17658377,1551179985,Regular,cf89ecb7d025b858f1f514b2d33e1b07103101342ac4f7da62d4b9f4ee00a6a9
