tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67e548771d4e1779e0380e91e1db7d5c46e86493e8b8db32498018efdc2068ad,-1,1,1,139.34639166,1558925327,Vote,83b219ff4399591851f7b26f6864636888fae654a090ae701ee526b7d2bfafaa
48a033cb666610d955f8481597d7edc23bf6dd590b832a277b6240159a3cd29f,-1,1,1,139.34639166,1557953682,Vote,31b9fd92d37ebff493791d5af4c17b2f80aa21bf67041e1dc25b2b1b68270daf
869dc0667faec7c39aced79a4b4d097dfbf075c29ae630241368e75a914743fc,-1,1,1,139.34639166,1557668786,Vote,3fbae678207aedceb11809b6a0c749d2627124c62d622acb7c09c1f4e173cb04
febb688ba4a30407a78ca0a840a4fbfb334ecedc4abe46600756a7f49143552d,-1,1,1,139.34639166,1557519953,Vote,cf25f2dde04414705603289705ad16989d3d3feaae1f204c511a8bb28cebc9ec
26a1c2a720c00e1b4aec6ba871bd92c2c7c2fe820587a9b62bc10fa71a1cadbf,-1,1,1,139.34639166,1557251508,Vote,2123d24c0aa23a37974ecc3efe67f980e0ff3a3e82345b7ba76f1865f8379683
7e158f8061fdcbb6737b82851efb6279542e8c2cbb332ba7a9050e97c77dafd2,-1,1,1,139.34639166,1557185800,Vote,6424b713cf5bf70f2d13b5d392fba6204bf858bece3a805ac6ed11b9307f99bd
2123d24c0aa23a37974ecc3efe67f980e0ff3a3e82345b7ba76f1865f8379683,1,0,1,139.34639166,1556912999,Ticket,26a1c2a720c00e1b4aec6ba871bd92c2c7c2fe820587a9b62bc10fa71a1cadbf
31b9fd92d37ebff493791d5af4c17b2f80aa21bf67041e1dc25b2b1b68270daf,1,0,1,139.34639166,1556912999,Ticket,48a033cb666610d955f8481597d7edc23bf6dd590b832a277b6240159a3cd29f
3fbae678207aedceb11809b6a0c749d2627124c62d622acb7c09c1f4e173cb04,1,0,1,139.34639166,1556912999,Ticket,869dc0667faec7c39aced79a4b4d097dfbf075c29ae630241368e75a914743fc
6424b713cf5bf70f2d13b5d392fba6204bf858bece3a805ac6ed11b9307f99bd,1,0,1,139.34639166,1556912999,Ticket,7e158f8061fdcbb6737b82851efb6279542e8c2cbb332ba7a9050e97c77dafd2
83b219ff4399591851f7b26f6864636888fae654a090ae701ee526b7d2bfafaa,1,0,1,139.34639166,1556912999,Ticket,67e548771d4e1779e0380e91e1db7d5c46e86493e8b8db32498018efdc2068ad
cf25f2dde04414705603289705ad16989d3d3feaae1f204c511a8bb28cebc9ec,1,0,1,139.34639166,1556912999,Ticket,febb688ba4a30407a78ca0a840a4fbfb334ecedc4abe46600756a7f49143552d
