tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d13e3fb1d38953763a07850a17d5e39a199c2b61930bad4c5a990ee1e060005,-1,1,1,130.06982393,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
1d13e3fb1d38953763a07850a17d5e39a199c2b61930bad4c5a990ee1e060005,-1,0,1,0.09246744,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
2a4f418c5c3c184addbead72260303421ef04a573995d10c4a4569388f1a3b78,-1,0,1,0.09246744,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
2a4f418c5c3c184addbead72260303421ef04a573995d10c4a4569388f1a3b78,-1,1,1,130.06982393,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
3a2b2a4091d299d08c5c952fa209de3382c7051e9b526457c4472b29c2a4a030,-1,0,1,0.09246744,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
3a2b2a4091d299d08c5c952fa209de3382c7051e9b526457c4472b29c2a4a030,-1,1,1,130.06982393,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
448daa3a7ff8e960e7ee50684b0458c9925b21b8253278e8b2198be04507a0e7,-1,0,1,0.09246744,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
448daa3a7ff8e960e7ee50684b0458c9925b21b8253278e8b2198be04507a0e7,-1,1,1,130.06982393,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
45584a1f854199af3ad93cdfc9ef62a199ca5e9179c5e4ce3b11e47b8039f943,-1,0,1,0.09246744,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
45584a1f854199af3ad93cdfc9ef62a199ca5e9179c5e4ce3b11e47b8039f943,-1,1,1,130.06982393,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
4aad13141a8849066ae71f0428fb7423b89d7b2241aa88dd1b87f97b5c5d332a,-1,0,1,0.09246744,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
4aad13141a8849066ae71f0428fb7423b89d7b2241aa88dd1b87f97b5c5d332a,-1,1,1,130.06982393,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
5b5f0e7b9bff2f31f91ede4fc815809a7661b930cb133494b9d8bf62678aae9f,-1,1,1,130.06982393,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
5b5f0e7b9bff2f31f91ede4fc815809a7661b930cb133494b9d8bf62678aae9f,-1,0,1,0.09246744,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
71e287bb99c52be4fa73c587a507685c9e1d0a512c7fc4cf58b0114f12c0d610,-1,1,1,130.06982393,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
71e287bb99c52be4fa73c587a507685c9e1d0a512c7fc4cf58b0114f12c0d610,-1,0,1,0.09246744,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
7b4f6b92ed8a38aa77794c4df9ffecfb25cc137c5fb9773423f174208c9cb685,-1,0,1,0.09246744,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
7b4f6b92ed8a38aa77794c4df9ffecfb25cc137c5fb9773423f174208c9cb685,-1,1,1,130.06982393,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
825195d907ed21649912f94e33689ac1d4f8fae2fdd3980db5b7d2c2c90ecf44,-1,1,1,130.06982393,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
825195d907ed21649912f94e33689ac1d4f8fae2fdd3980db5b7d2c2c90ecf44,-1,0,1,0.09246744,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
83ce7f3ec1f0afedc8ea1d1e1c5395a028e9e5039a8bff58153f86ad94905f29,-1,0,1,0.09246744,1580040184,Ticket,07b2a3febaa121581ac2d81ba4cd519dc0c38e63f7c0bf422efd755737a2b1b7
