tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,14,1,0.06397171,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,5,1,36.96552267,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,6,1,0.06397171,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,7,1,36.96552267,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,8,1,0.06397171,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,9,1,36.96552267,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,10,1,0.06397171,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,11,1,36.96552267,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,12,1,0.06397171,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,13,1,36.96552267,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,15,1,36.96552267,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,0,1,0.06397171,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,1,1,36.96552267,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,2,1,0.06397171,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,3,1,36.96552267,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
547af91e7b8fab4c65f28166ca3a699dbe5ee36f5c3030528d10ecb1340d17c2,-1,4,1,0.06397171,1573695078,Regular,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
3ddd4766b46b39ba02429c3c1e86adb5f7d8e1f89f3fb0e71c595fb3d2b93cc4,-1,0,1,0.06397171,1573692835,Ticket,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
3ddd4766b46b39ba02429c3c1e86adb5f7d8e1f89f3fb0e71c595fb3d2b93cc4,-1,1,1,36.96552267,1573692835,Ticket,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
3e076de6c0aa0ca07080bd5456f74a32a92e94fe02e9eb08ffb977cf9ed470b5,-1,1,1,36.96552267,1573692835,Ticket,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
3e076de6c0aa0ca07080bd5456f74a32a92e94fe02e9eb08ffb977cf9ed470b5,-1,0,1,0.06397171,1573692835,Ticket,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
77104082b700d25e5217677642f052752f8be29f99591d6c9a218af587d4a21e,-1,1,1,36.96552267,1573692835,Ticket,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
77104082b700d25e5217677642f052752f8be29f99591d6c9a218af587d4a21e,-1,0,1,0.06397171,1573692835,Ticket,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
9d6c0d03fbe6f1b891aff88f5ef6c5ebf372ec8a6af4e6ec0c7813c73082e883,-1,0,1,0.06397171,1573692835,Ticket,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
9d6c0d03fbe6f1b891aff88f5ef6c5ebf372ec8a6af4e6ec0c7813c73082e883,-1,1,1,36.96552267,1573692835,Ticket,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
bea0ce0b24d1fa21dbee7760214fb2b8dd8cf8c957820d23b496c06d59857d22,-1,0,1,0.06397171,1573692835,Ticket,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
bea0ce0b24d1fa21dbee7760214fb2b8dd8cf8c957820d23b496c06d59857d22,-1,1,1,36.96552267,1573692835,Ticket,5679c42954668a0c5b60ffba67d8e48acde57f6b474e31e1f331187c6266450d
