tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b5d5f075c48a5bba55305c1908c572bc273090ed00d6d95a95341094ca526f7,-1,1,1,1.92118984,1532068201,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
2b5d5f075c48a5bba55305c1908c572bc273090ed00d6d95a95341094ca526f7,-1,0,1,0.07956489,1532068201,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
a8ae4e894e5f255cb98995906fee018ae22ee5f0270c1f8416373867b6b3de69,-1,1,1,1.92118984,1532068201,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
a8ae4e894e5f255cb98995906fee018ae22ee5f0270c1f8416373867b6b3de69,-1,0,1,0.07956489,1532068201,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
b31c65bd40f061471fe22ba5f02f41fd7e720319485d0fb3ea71f6de7f4d57f4,-1,1,1,1.92118984,1532068201,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
b31c65bd40f061471fe22ba5f02f41fd7e720319485d0fb3ea71f6de7f4d57f4,-1,0,1,0.07956489,1532068201,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
bc8f6981b68a0a59252fdda4ab493fe7152138a3a92359094ead0e9480183d35,-1,1,1,1.92118984,1532068201,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
bc8f6981b68a0a59252fdda4ab493fe7152138a3a92359094ead0e9480183d35,-1,0,1,0.07956489,1532068201,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
c76df840e71370bc7aea3035e920cba11832d941be1dba9d1b44036569a1c6dc,-1,1,1,1.92118984,1532068201,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
c76df840e71370bc7aea3035e920cba11832d941be1dba9d1b44036569a1c6dc,-1,0,1,0.07956489,1532068201,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
c81db0eda5197672467ced21e42253e3c0341e0ec22a0cfe2195bb72c684f352,-1,0,1,0.07956489,1532068201,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
c81db0eda5197672467ced21e42253e3c0341e0ec22a0cfe2195bb72c684f352,-1,1,1,1.92118984,1532068201,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
cd4be6feb3d22f64b6bf9b42c06cfe7adc91421dd3fc5a70184412891dc43e88,-1,1,1,1.92118984,1532068201,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
cd4be6feb3d22f64b6bf9b42c06cfe7adc91421dd3fc5a70184412891dc43e88,-1,0,1,0.07956489,1532068201,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
0a7ce40e15c9e108b0ebfb03eece225cb436681bcfcc739a5ec31d355de5d69f,-1,1,1,1.92118984,1532067770,Ticket,a782219c000148121d733b46817369b27f75da324c2090989d403739f3b4332a
