tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b764af33993f30c37147906d7ec091d62a9b643eb0166496ef57f5f0adf51d8,-1,0,1,27.23717176,1626675421,Regular,5d9fc8e298a6e0afd6c844b8980be18e561fc37d007d173302a08ddaba9b696a
5d9fc8e298a6e0afd6c844b8980be18e561fc37d007d173302a08ddaba9b696a,1,3,1,27.23717176,1626637660,Vote,5b764af33993f30c37147906d7ec091d62a9b643eb0166496ef57f5f0adf51d8
47ca557d43230cd0fc77b428c96dc69ca894972241372acd7139b9b70a17c4ea,-1,142,1,27.25919038,1623976887,Regular,c3f77e69a4dbbeb98f6a8824d6e3674a1058ad9a7931de97d94b0ef63322937a
c3f77e69a4dbbeb98f6a8824d6e3674a1058ad9a7931de97d94b0ef63322937a,1,3,1,27.25919038,1623931960,Vote,47ca557d43230cd0fc77b428c96dc69ca894972241372acd7139b9b70a17c4ea
d11bd6bdd800a1124b975f0ae79ca8980dbfb9978eff70be5ebf3b7c2de7db10,-1,113,1,27.25919038,1623915990,Regular,79078bd9e3e1137fe94b29f3cb217714d2edf140929d6c18fcfbbca0143e7ed5
79078bd9e3e1137fe94b29f3cb217714d2edf140929d6c18fcfbbca0143e7ed5,1,3,1,27.25919038,1623822098,Vote,d11bd6bdd800a1124b975f0ae79ca8980dbfb9978eff70be5ebf3b7c2de7db10
ebfb1bee34084a3326014c2036a2cca8c3b818ad278044ac35bb787e4d972881,-1,37,1,27.28190984,1622673247,Regular,1f5f0990986eda0cbe41a9743b846c93f6344f89de8e1b7281bfa92cce339cfc
1f5f0990986eda0cbe41a9743b846c93f6344f89de8e1b7281bfa92cce339cfc,1,3,1,27.28190984,1622634860,Vote,ebfb1bee34084a3326014c2036a2cca8c3b818ad278044ac35bb787e4d972881
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,37,1,27.28190984,1622518948,Regular,efa10d130e0c2aa802be05a224056d62843ff7314db7815baf78e3dce5b6b41b
efa10d130e0c2aa802be05a224056d62843ff7314db7815baf78e3dce5b6b41b,1,3,1,27.28190984,1622453749,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
