tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0afcc7c6223e86ad97830f85e0700779935f8c8ab1ce13d8e4f9780a456f57a,-1,3,1,106.03716285,1555160322,Regular,ab85412ac63eed288ac246d820a0338e6b5719c467e5026ab767b6b02723c38f
ab85412ac63eed288ac246d820a0338e6b5719c467e5026ab767b6b02723c38f,1,3,1,106.03716285,1554937137,Vote,d0afcc7c6223e86ad97830f85e0700779935f8c8ab1ce13d8e4f9780a456f57a
0e8ec598f17a0183ada7486414ad4328a8d8c71d9c5a86c479dc9a3b32fad799,-1,4,1,106.0918341,1552661482,Regular,c47c542a2e4ca03207ff207472e7eb0403ed6283773398427b7fa6fb8f8650be
c47c542a2e4ca03207ff207472e7eb0403ed6283773398427b7fa6fb8f8650be,1,3,1,106.0918341,1552596209,Vote,0e8ec598f17a0183ada7486414ad4328a8d8c71d9c5a86c479dc9a3b32fad799
aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971,-1,12,1,106.0918341,1552538765,Regular,4d3c1d4351b8bb1d46d7cab0b25146a79b87f2fb6a0d5a0bbfa464c0a7f9bf86
4d3c1d4351b8bb1d46d7cab0b25146a79b87f2fb6a0d5a0bbfa464c0a7f9bf86,1,3,1,106.0918341,1552499013,Vote,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
4c0ef3d12c1659dc2632ef7bd3ee7b58a71a472425b2fd29e2ff5485c0f6246a,-1,38,1,106.0918341,1552291245,Regular,90bd7ef9756c4fdad9ea84ccfdd95c88cda3b6b8f6c9cb105d1e3e1ee85bec8a
90bd7ef9756c4fdad9ea84ccfdd95c88cda3b6b8f6c9cb105d1e3e1ee85bec8a,1,3,1,106.0918341,1551948421,Vote,4c0ef3d12c1659dc2632ef7bd3ee7b58a71a472425b2fd29e2ff5485c0f6246a
838876e83c041d35c1b7d30b566a4fc14348be1ad826beebc74104586cdf3fcb,-1,45,1,106.0918341,1551942950,Regular,1dfd767911cfb38ce7fe24f5513aa006bd5ba7c73ea4f4fe38f8c171d9305ff7
3d789eb6ec963d11016ecc539439e9e143a8dcd5ada99450f38f47863219ba57,-1,50,1,106.0918341,1551942171,Regular,e0d081ee23dddab4a614c416c10b507c6674656e14160f1025fc9457f1c6c786
1dfd767911cfb38ce7fe24f5513aa006bd5ba7c73ea4f4fe38f8c171d9305ff7,1,3,1,106.0918341,1551821327,Vote,838876e83c041d35c1b7d30b566a4fc14348be1ad826beebc74104586cdf3fcb
e0d081ee23dddab4a614c416c10b507c6674656e14160f1025fc9457f1c6c786,1,3,1,106.0918341,1551782661,Vote,3d789eb6ec963d11016ecc539439e9e143a8dcd5ada99450f38f47863219ba57
