tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bacd0fd13083e398f33ee0c1aa86bbb763f7242dd9a9e4fb9d78a2342cf234c,-1,0,1,270.67018217,1567679638,Revocation,7f1a5cd430073f6b6a9ab7dfe870fda2bf6765bf646dd491e42290f524014d59
771590a0566077676d196b6474822478ead3743ab62877ca70d9b969e194b21e,-1,1,1,270.67018217,1565311376,Vote,7c9a8308831c6cb433642226e14232d26b1f6c34c478ddf5e70774fe7a5c9ff6
c9e561493ce1527117a4738742025f457dd35808bc75b69bcdcd98cce8b78fb9,-1,1,1,270.67018217,1565027524,Vote,fc0593dc8e8694af7793c7e2f2ffc08a8fda2bd5d8920ccd744d1278148f2e8d
6bf8d34862d123d58ec4d1e044452cde9823ed0524c58d27421961b106304c2a,-1,1,1,270.67018217,1564828237,Vote,2d77f3c44faf95d1b1826a318b6679a93a36a0e9511601f79b416ecda4c7ad28
7e68528a5600dade2570d3b7c157c3f639194a15f10deec0b38663b3447249b1,-1,1,1,270.67018217,1564778968,Vote,25ccac1664bfcde15795f0d491501a1bcb9e841071474603886ec802fba45ef1
c4c46b243f35b33fc35a7b79f8a30b459c6593abb687a656f8c74bdfd33ec90a,-1,1,1,270.67018217,1564370106,Vote,2d09f6306100642e4ed7dffbc60e49a7dee92c8890659a04ba16556086b70ad8
284aae39ce699df0777fd81b52a94569d3d35ae5132120a634b76d031bc58862,-1,1,1,270.67018217,1564165313,Vote,cee96e6b0ca00b06782615e4c4c1a11915042d8fc43da02bc4896cbb792d163f
9898ce1ef632d5914a1ee4e14995562ee5647b466b26b837e49a3a4ed40010f3,-1,1,1,270.67018217,1563915696,Vote,f50d57c62e274975b3528fcc6d88152e0a74af620b9390ce5ab0eef58ef0c75d
fff26437cc589b0922a31787286ae79cd19c60b5f785c55d248b888b5eb2a192,-1,1,1,270.67018217,1563772713,Vote,920047e2f406e7e2eb08dd225c87a2fc92f36193e400c238a9a5a1a85fe58f6a
90f1b463c470bfc87881fa3705141681d50b185a14511e2ddd2bf0a9b730a680,-1,1,1,270.67018217,1563682480,Vote,ba30d765f077e689726b3688936b107a3864efa7d371b790a80cb2d94c296e36
18ded9a6b98344f09038b5d301f5caa2061ff0da8f688c4aa2f55bf4d93db937,-1,3,1,272.18733344,1563599918,Regular,d86c5ad844219a2b396d560e52e9399b2f4f736903fdbebf301cf9adf1a7b3ec
d86c5ad844219a2b396d560e52e9399b2f4f736903fdbebf301cf9adf1a7b3ec,1,2,1,272.18733344,1563571370,Vote,18ded9a6b98344f09038b5d301f5caa2061ff0da8f688c4aa2f55bf4d93db937
95e73af07e7e14551087e65985c0fcff4dff1acd9fc26197583391f6c9345d73,-1,1,1,272.23562437,1563509195,Regular,090454ee203f8482dd69cf7a0ca609bb0e213530a81938520bb8061cb3d8c370
be5b56d451b5cf3b065972df150619f0eb607be30b28670b3abb68ba4f54f110,-1,1,1,270.67018217,1563509195,Vote,60986fe82d9e8ca7174a4ddce82fc2aeb6e9e9b85bb81079564409bc6aad203d
5ed6f11f42a550475ac467b4af8d2f23b08b01da59718c3f18dd7107d62f9ab8,-1,1,1,270.67018217,1563496807,Vote,e249689258b2d2b44be75d566bdd6e1c060b14640a90ce02bd49fbd8d079d0da
090454ee203f8482dd69cf7a0ca609bb0e213530a81938520bb8061cb3d8c370,1,2,1,272.23562437,1563480624,Vote,95e73af07e7e14551087e65985c0fcff4dff1acd9fc26197583391f6c9345d73
08da2c5201974583d3bddd7cb7dcc160127806e129f1e3a178af236b94f68b7b,-1,1,1,270.67018217,1563466153,Vote,5472aa56a89228cfcb47bbcf682d94c2d450499463dec82739b50939be678885
7568c2ffed28f85dde0a38ef8723fec02a3008b4ab595ce44eb4fa7e2143acc0,-1,1,1,272.23562437,1563429808,Regular,9b9f5ba83bb055395a934dbf4cee3a495bd631bca7d615ee763e6fc15584312e
9b9f5ba83bb055395a934dbf4cee3a495bd631bca7d615ee763e6fc15584312e,1,2,1,272.23562437,1563388748,Vote,7568c2ffed28f85dde0a38ef8723fec02a3008b4ab595ce44eb4fa7e2143acc0
03687fb4d0e6f1b66da06bfddac8f6b71e36be42da63387205e9b8d979c1a0ad,-1,0,1,272.23562437,1563077346,Regular,ddd7b128d9ef8df0e52ab7758a10042f87fc091832b1aafb57e8b055c16d3955
1cdcbfb8b0d40da5f1332846aea21067c24e675a366b56a0938688b36aeebec5,-1,12,1,272.23562437,1563055145,Regular,c94f3d5d42b5f5d46264e99aedad024375779bf00764e0f997d1a7d429ed9ef3
b940de002d294fe3eb0cd1bd04c3cdd135ed515b30ec0cd03134e10c35fc4162,-1,1,1,270.67018217,1563050635,Vote,42507730876d89e75af78dd90b56d57c39864542ae35b7b56f211db4fdfa1425
ddd7b128d9ef8df0e52ab7758a10042f87fc091832b1aafb57e8b055c16d3955,1,2,1,272.23562437,1563047732,Vote,03687fb4d0e6f1b66da06bfddac8f6b71e36be42da63387205e9b8d979c1a0ad
c94f3d5d42b5f5d46264e99aedad024375779bf00764e0f997d1a7d429ed9ef3,1,2,1,272.23562437,1562912308,Vote,1cdcbfb8b0d40da5f1332846aea21067c24e675a366b56a0938688b36aeebec5
9284c75beeb5473ef1b830e043c6dacfb79e2923d56af422e884e2544ce28dde,-1,1,1,270.67018217,1562905270,Vote,db932d463bcd801858a1bf8b01f91453c69f7d7d4637bf99b9a742d14b926668
7fa387f1604c49aed78527734719bb5e2814d7eec37e41a089b950df7c1d4323,-1,3,1,272.23562437,1562806153,Regular,59d72e5a0678a15122828795cbf84e6d26f8fdae5a8eff7330e9c0ae1739f4ff
37aef27cb43ac33d449a88976abea27fdaa041193ec67802328e1ecface1bf02,-1,1,1,270.67018217,1562771791,Vote,a114abd7ca9139b25a95771cb301d02d95979eef6798f2bec42e750665c32a31
59d72e5a0678a15122828795cbf84e6d26f8fdae5a8eff7330e9c0ae1739f4ff,1,2,1,272.23562437,1562767118,Vote,7fa387f1604c49aed78527734719bb5e2814d7eec37e41a089b950df7c1d4323
a47386b3bf2beeba2df87a2c4ef595079e4b3de01c346f55042f52915cd2f876,-1,1,1,270.67018217,1562739025,Vote,066576a810dcb3a92ba64b877ed9d44ebbd47c4840e8268297c0fe85c87661d7
c5565900c6dc3cbcdb21b588cb06f368f1359491cf85eb6bedea4b0d1bb58fa7,-1,1,1,270.67018217,1562681896,Vote,5b3c567bbb914f4b0bdbe1fd071763a486b2b25ab9f791887d7f63183e164789
9179b5f0ddd3233031a60facf8bd18e74d2c4201f7df35847c73b533e8ceabe3,-1,1,1,270.67018217,1562676368,Vote,77d7f638e088f593e302ed1502e17fabf939f660dd85e382bf195afa34dd613a
35afab11c4e4e5d10714db2aab88768b3dab439355ed275ec0873930619e2789,-1,0,1,272.23562437,1562615560,Regular,8e124f38fb586c12b77d81d1ceae366e68dcf7f99c47d4b6244a987e3d493507
8e124f38fb586c12b77d81d1ceae366e68dcf7f99c47d4b6244a987e3d493507,1,2,1,272.23562437,1562566913,Vote,35afab11c4e4e5d10714db2aab88768b3dab439355ed275ec0873930619e2789
659bdb651dd5f5dd36a173c3459d645018aae4a3ea3f8d1561edc574a376aa45,-1,1,1,270.67018217,1562520154,Vote,a75381ecb7bff3d317883181cf31f6b5ceba667a49d7292f051e9f3bebac0022
066576a810dcb3a92ba64b877ed9d44ebbd47c4840e8268297c0fe85c87661d7,1,0,1,270.67018217,1562456926,Ticket,a47386b3bf2beeba2df87a2c4ef595079e4b3de01c346f55042f52915cd2f876
25ccac1664bfcde15795f0d491501a1bcb9e841071474603886ec802fba45ef1,1,0,1,270.67018217,1562456926,Ticket,7e68528a5600dade2570d3b7c157c3f639194a15f10deec0b38663b3447249b1
2d09f6306100642e4ed7dffbc60e49a7dee92c8890659a04ba16556086b70ad8,1,0,1,270.67018217,1562456926,Ticket,c4c46b243f35b33fc35a7b79f8a30b459c6593abb687a656f8c74bdfd33ec90a
2d77f3c44faf95d1b1826a318b6679a93a36a0e9511601f79b416ecda4c7ad28,1,0,1,270.67018217,1562456926,Ticket,6bf8d34862d123d58ec4d1e044452cde9823ed0524c58d27421961b106304c2a
42507730876d89e75af78dd90b56d57c39864542ae35b7b56f211db4fdfa1425,1,0,1,270.67018217,1562456926,Ticket,b940de002d294fe3eb0cd1bd04c3cdd135ed515b30ec0cd03134e10c35fc4162
