tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c2e8bf4a4fb955e1bd276e8d8260955590d06ff63090b225866ea73a8413652,-1,1,1,216.69512046,1559168622,Regular,b244ff2d418225162b14f9b981dab6f7fdbdc07afc7f4d36ee5d7dc6c0844e0d
b244ff2d418225162b14f9b981dab6f7fdbdc07afc7f4d36ee5d7dc6c0844e0d,1,2,1,216.69512046,1559125056,Vote,5c2e8bf4a4fb955e1bd276e8d8260955590d06ff63090b225866ea73a8413652
36762ef899bac41f15ce7a7a7a159618d52957c5f338c74d82ab207386068612,-1,1,1,215.07985023,1557810867,Vote,5d69f63f06d9b875dbc475f663d6e247fcc52be54d2670123a3628de9f6f1c04
353ab8e0c2c95efc23ca625ac29d1483da47ccd4f8e1e63cd3560b112a46d85c,-1,1,1,215.07985023,1556529609,Vote,5ee5d6c76e8da70b5c889fbc1be77bfa094552b68532d868086eda2117005e09
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,-1,3,1,216.79958507,1555915593,Regular,375a93e70cefae75ac0496df1f990d4417f67aaac1e48cdab76f34d24d585e83
568a29fc0b89f784d428737384b2fdd444bb59ecf88af5dae1bfc518f9d8bffc,-1,1,1,215.07985023,1555896405,Vote,a52392f7e85626115c72a4b1ba62f97a902bc4b4d0c1c8067fc212132b5f26a0
375a93e70cefae75ac0496df1f990d4417f67aaac1e48cdab76f34d24d585e83,1,2,1,216.79958507,1555803309,Vote,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
3aa2773ca0d48836c78371b4da78ea813e0c0c0f76de2c63739da537d3b794f5,-1,1,1,215.07985023,1555735955,Vote,ca2fc58e13037c85d2ad57b1de0777d33f652aa152ace9fbbe8fd7ca6a300907
cd93f1c1eff095dd7ff5177f9e45eb977692796a116d9c5095985194db924304,-1,1,1,215.07985023,1555514148,Vote,1ceb8445871e0a376386fc5db6a47e83175e93e981dcf2e88b7dea3d68251118
df15164c2894cd3b8193ab5403712c06986a1d2155a603721d6857318159ca46,-1,1,1,215.07985023,1555432482,Vote,1738195aa06e4d116fe3c9e88732279563a491215fae1c2cde9ee3f2131510f5
8fe93acda148646bc7a626b14dc62467e7fae7e01eef30b7fffa39866f99acd1,-1,1,1,215.07985023,1555276255,Vote,30d83671a35229ebf4d2a783b3d137169aa4769cc212eec81e754768ac08d69f
3e03d29422671197f253e9e252369b31b651c42e99d0bf85fe7cbfcd8591f255,-1,1,1,215.07985023,1554893478,Vote,fc189dde3583ea5b9389aec0b5505a84954a2ba87c96d653d27ddbf3f7659e50
b460d175d41bdffe6c1226dbadd25ddf515934b6b074d7eda914bec99de5c29e,-1,1,1,215.07985023,1554892826,Vote,3359c8598deff2966c0d9910f0f49352ff15e5c3dbda602d7a7a06c1db63fbde
422bc8c41b6589a6b71732eb8f60640bb0851fc45098d8c3473cf731621f4fbe,-1,1,1,215.07985023,1554884370,Vote,7929c92af4cbd4ac752758c866353ee73d7739f866970527e288dd631a28ef71
d70f2df31f2b4cdfe6148109352c03c0d19155932d7cb9aeebfc894af3565ebd,-1,1,1,215.07985023,1554681061,Vote,9a72558eaf3685d11892c39aafa5823698c308e04e37917f01e553fc0b1e69e9
c95c9eb5746662ab42d297469628a87c3a09ad41e1288c675e65d764e8abd7ce,-1,1,1,215.07985023,1554656716,Vote,9ed4c7d06c5ee81d1cea9c593d028018ea78d7c1a881e2e3cd89bc89a9015375
40120dd63835e25a2b2b7308a1ceb8e7d8d6e2dfd1b9360dcdb8cdcce5363ea7,-1,1,1,215.07985023,1554622295,Vote,2e0133849d4378aa1ffec5bd0dcbd44eb76dd199dc651ea54e2173cb068c29a0
77999fa6f1d366b808fe1c834724867f4a74982130899e0e3b54b36b73eda273,-1,9,1,216.79958507,1554513514,Regular,188a0d5dfb268fd4d67ef9d766bf3daeb374018435706e6abdb56839ab86fabc
188a0d5dfb268fd4d67ef9d766bf3daeb374018435706e6abdb56839ab86fabc,1,2,1,216.79958507,1554380541,Vote,77999fa6f1d366b808fe1c834724867f4a74982130899e0e3b54b36b73eda273
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,6,1,216.79958507,1554351529,Regular,e05ffc5c62a4d0e72051156bdf4390eba282f0731d61441a072fd9f17a960edb
71205a2e62f1d9533518f7a0962263b984b64cdef2cb98d8a1715450544ad60a,-1,14,1,216.79958507,1554331395,Regular,d1cf6e79aebbcb1213d6509a02aeca74e453090bfb8b444cb45ca18a71140c7c
5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451,-1,18,1,216.79958507,1554316042,Regular,f842040948b46a465ffeae7884d0a8c2ef4a45d18950c22ebc53720c8f19764f
5ee48444827ae6fead3ad140af10180087703552caab8c3f17b43e2617807c37,-1,1,1,215.07985023,1554287553,Vote,aab84ac56d903fc88883de230bb8f7d097db1e31dbe0c19909f54cc67a1be8a8
ee8c50a5ab4556c6f207502576f8b7fcb9b2a1c2f172e2d9d130205cecd7bc36,-1,1,1,215.07985023,1554248092,Vote,3d2fc6e870159a5e919d692ffd157d01ab746286a9c4a11a3e13a93b97858a9b
1c2c029e033997d5d42d83ed0bf0c4ecafc1f18e666ff7c51564179f472f7134,-1,1,1,215.07985023,1554223792,Vote,0aa7b888f7194b0f09492ffe3208a9cad18de046a11e16d31bb63a459851c9d7
d1cf6e79aebbcb1213d6509a02aeca74e453090bfb8b444cb45ca18a71140c7c,1,2,1,216.79958507,1554077178,Vote,71205a2e62f1d9533518f7a0962263b984b64cdef2cb98d8a1715450544ad60a
e05ffc5c62a4d0e72051156bdf4390eba282f0731d61441a072fd9f17a960edb,1,2,1,216.79958507,1554075443,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
d1f7d00de589b646bbb36a3a051ddc986484d1cc6694a42d270765be01375a57,-1,1,1,215.07985023,1553989326,Vote,89a4d4e41ff22ac8d5e0da60e43d8bd5b96dd95c099640ca4e38c6a3c5b3cf68
707b80ade65cb30c69c6307cbdfd9c99ed4d8eb6359f4e502e4e527077fba734,-1,1,1,215.07985023,1553977950,Vote,aaff38938841a744693e4bc9df5ec773b8924b69cfe39d0d455bb3431f500eae
b7c8b005a9f182c6cd1002cf529b422ded9c27769c3a58d941ae793b3f660c12,-1,1,1,215.07985023,1553914304,Vote,1f7ee67703106c2fbc8b30aa3cad535127b74c27a779f2969186f57debdd22d0
f842040948b46a465ffeae7884d0a8c2ef4a45d18950c22ebc53720c8f19764f,1,2,1,216.79958507,1553912648,Vote,5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451
41b088ca5f2cf5ac226b6e15f669025e0834bdb3ded33798e24e6e1524b444ad,-1,1,1,215.07985023,1553829257,Vote,e6cdb6ffbd43455658063ae51a74d979c35d9df26de56764ef2ced55f792bd8d
0aa7b888f7194b0f09492ffe3208a9cad18de046a11e16d31bb63a459851c9d7,1,0,1,215.07985023,1553675567,Ticket,1c2c029e033997d5d42d83ed0bf0c4ecafc1f18e666ff7c51564179f472f7134
1738195aa06e4d116fe3c9e88732279563a491215fae1c2cde9ee3f2131510f5,1,0,1,215.07985023,1553675567,Ticket,df15164c2894cd3b8193ab5403712c06986a1d2155a603721d6857318159ca46
1ceb8445871e0a376386fc5db6a47e83175e93e981dcf2e88b7dea3d68251118,1,0,1,215.07985023,1553675567,Ticket,cd93f1c1eff095dd7ff5177f9e45eb977692796a116d9c5095985194db924304
3359c8598deff2966c0d9910f0f49352ff15e5c3dbda602d7a7a06c1db63fbde,1,0,1,215.07985023,1553675567,Ticket,b460d175d41bdffe6c1226dbadd25ddf515934b6b074d7eda914bec99de5c29e
3d2fc6e870159a5e919d692ffd157d01ab746286a9c4a11a3e13a93b97858a9b,1,0,1,215.07985023,1553675567,Ticket,ee8c50a5ab4556c6f207502576f8b7fcb9b2a1c2f172e2d9d130205cecd7bc36
5d69f63f06d9b875dbc475f663d6e247fcc52be54d2670123a3628de9f6f1c04,1,0,1,215.07985023,1553675567,Ticket,36762ef899bac41f15ce7a7a7a159618d52957c5f338c74d82ab207386068612
5ee5d6c76e8da70b5c889fbc1be77bfa094552b68532d868086eda2117005e09,1,0,1,215.07985023,1553675567,Ticket,353ab8e0c2c95efc23ca625ac29d1483da47ccd4f8e1e63cd3560b112a46d85c
9a72558eaf3685d11892c39aafa5823698c308e04e37917f01e553fc0b1e69e9,1,0,1,215.07985023,1553675567,Ticket,d70f2df31f2b4cdfe6148109352c03c0d19155932d7cb9aeebfc894af3565ebd
9ed4c7d06c5ee81d1cea9c593d028018ea78d7c1a881e2e3cd89bc89a9015375,1,0,1,215.07985023,1553675567,Ticket,c95c9eb5746662ab42d297469628a87c3a09ad41e1288c675e65d764e8abd7ce
aab84ac56d903fc88883de230bb8f7d097db1e31dbe0c19909f54cc67a1be8a8,1,0,1,215.07985023,1553675567,Ticket,5ee48444827ae6fead3ad140af10180087703552caab8c3f17b43e2617807c37
aaff38938841a744693e4bc9df5ec773b8924b69cfe39d0d455bb3431f500eae,1,0,1,215.07985023,1553675567,Ticket,707b80ade65cb30c69c6307cbdfd9c99ed4d8eb6359f4e502e4e527077fba734
ca2fc58e13037c85d2ad57b1de0777d33f652aa152ace9fbbe8fd7ca6a300907,1,0,1,215.07985023,1553675567,Ticket,3aa2773ca0d48836c78371b4da78ea813e0c0c0f76de2c63739da537d3b794f5
fc189dde3583ea5b9389aec0b5505a84954a2ba87c96d653d27ddbf3f7659e50,1,0,1,215.07985023,1553675567,Ticket,3e03d29422671197f253e9e252369b31b651c42e99d0bf85fe7cbfcd8591f255
1f7ee67703106c2fbc8b30aa3cad535127b74c27a779f2969186f57debdd22d0,1,0,1,215.07985023,1553674025,Ticket,b7c8b005a9f182c6cd1002cf529b422ded9c27769c3a58d941ae793b3f660c12
2e0133849d4378aa1ffec5bd0dcbd44eb76dd199dc651ea54e2173cb068c29a0,1,0,1,215.07985023,1553674025,Ticket,40120dd63835e25a2b2b7308a1ceb8e7d8d6e2dfd1b9360dcdb8cdcce5363ea7
30d83671a35229ebf4d2a783b3d137169aa4769cc212eec81e754768ac08d69f,1,0,1,215.07985023,1553674025,Ticket,8fe93acda148646bc7a626b14dc62467e7fae7e01eef30b7fffa39866f99acd1
7929c92af4cbd4ac752758c866353ee73d7739f866970527e288dd631a28ef71,1,0,1,215.07985023,1553674025,Ticket,422bc8c41b6589a6b71732eb8f60640bb0851fc45098d8c3473cf731621f4fbe
89a4d4e41ff22ac8d5e0da60e43d8bd5b96dd95c099640ca4e38c6a3c5b3cf68,1,0,1,215.07985023,1553674025,Ticket,d1f7d00de589b646bbb36a3a051ddc986484d1cc6694a42d270765be01375a57
a52392f7e85626115c72a4b1ba62f97a902bc4b4d0c1c8067fc212132b5f26a0,1,0,1,215.07985023,1553674025,Ticket,568a29fc0b89f784d428737384b2fdd444bb59ecf88af5dae1bfc518f9d8bffc
e6cdb6ffbd43455658063ae51a74d979c35d9df26de56764ef2ced55f792bd8d,1,0,1,215.07985023,1553674025,Ticket,41b088ca5f2cf5ac226b6e15f669025e0834bdb3ded33798e24e6e1524b444ad
