tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99328fa9df103499cc3397a687e760db520541ccb2833f1d88b58bbe9bd64939,-1,1,1,133.30415468,1555388674,Vote,3c09f68b406872ae0fe7ff635402c34e18a900626a419f2c108150834149c8d5
fbb7f681b5d07136f6081f594a807e232da00fedf276fd57ba2d4045896fbd03,-1,1,1,133.30415468,1552022197,Vote,0b6fa15f2b014dbc59a5adabf59978c56760c62a43566c3da61260527d8a2d81
8647866f3a10d9112ac03efc29766e17827abbc4fcd5e76dd43f864a854724d5,-1,1,1,133.30415468,1551341139,Vote,cfa99ac3900526359e82e0dde86db14e83bc11c608d9c093c014d9b138716d75
6b951318a8d19b4d2192d6bffd140f60c5fbc9f19c8e6414fe05ee6845541bb7,-1,1,1,133.30415468,1551081188,Vote,f5337997b06014a2d6aaaf1fe28a6de32640cc1239c365868b24651b4f0d287a
7d3f88f48ae688a107da1f834d7086be6a5ad197d33c0c5e2b145513c432b09f,-1,1,1,133.30415468,1550915891,Vote,e043b35ea5ab0ebbaf73a7aa0e73be93c3ae957a4d372ca9d20ee0da77064fd1
0b6fa15f2b014dbc59a5adabf59978c56760c62a43566c3da61260527d8a2d81,1,0,1,133.30415468,1550546148,Ticket,fbb7f681b5d07136f6081f594a807e232da00fedf276fd57ba2d4045896fbd03
3c09f68b406872ae0fe7ff635402c34e18a900626a419f2c108150834149c8d5,1,0,1,133.30415468,1550546148,Ticket,99328fa9df103499cc3397a687e760db520541ccb2833f1d88b58bbe9bd64939
cfa99ac3900526359e82e0dde86db14e83bc11c608d9c093c014d9b138716d75,1,0,1,133.30415468,1550546148,Ticket,8647866f3a10d9112ac03efc29766e17827abbc4fcd5e76dd43f864a854724d5
e043b35ea5ab0ebbaf73a7aa0e73be93c3ae957a4d372ca9d20ee0da77064fd1,1,0,1,133.30415468,1550546148,Ticket,7d3f88f48ae688a107da1f834d7086be6a5ad197d33c0c5e2b145513c432b09f
f5337997b06014a2d6aaaf1fe28a6de32640cc1239c365868b24651b4f0d287a,1,0,1,133.30415468,1550546148,Ticket,6b951318a8d19b4d2192d6bffd140f60c5fbc9f19c8e6414fe05ee6845541bb7
