tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f61a0745af0460b176bd31852b4329bbba28026f23002cea8703fc9bc006b8,-1,1,1,75.89098403,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
05f61a0745af0460b176bd31852b4329bbba28026f23002cea8703fc9bc006b8,-1,0,1,0.03100746,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
1a47f4cf04d9142946d551c16e86dcf19c5bd8a8d6b9f429201ca72ec4f227ab,-1,1,1,75.89098403,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
1a47f4cf04d9142946d551c16e86dcf19c5bd8a8d6b9f429201ca72ec4f227ab,-1,0,1,0.03100746,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
3779be861f1571b0a0d9c1ef837e5ea11df92822605b945a9e20e290bf3bdb03,-1,0,1,0.03100746,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
3779be861f1571b0a0d9c1ef837e5ea11df92822605b945a9e20e290bf3bdb03,-1,1,1,75.89098403,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
46a74b9ec3949def21e41ab8fe75cde66a74a209bf95d411447a79d000efc363,-1,0,1,0.03100746,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
46a74b9ec3949def21e41ab8fe75cde66a74a209bf95d411447a79d000efc363,-1,1,1,75.89098403,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
49c1beaf3abbd6c2dacdafcc8af1627f6cb930f255684c5d9e621c7db2c00951,-1,0,1,0.03100746,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
49c1beaf3abbd6c2dacdafcc8af1627f6cb930f255684c5d9e621c7db2c00951,-1,1,1,75.89098403,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
4c48c9a48aa5de2fd48b5b384d99e44284a8b9bb9000819062e59b7929da0244,-1,1,1,75.89098403,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
4c48c9a48aa5de2fd48b5b384d99e44284a8b9bb9000819062e59b7929da0244,-1,0,1,0.03100746,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
658cbac9ecd194361da9977d449bcdf8336266f8fe549fe2be69b2b5ca1f28f9,-1,0,1,0.03100746,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
658cbac9ecd194361da9977d449bcdf8336266f8fe549fe2be69b2b5ca1f28f9,-1,1,1,75.89098403,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
678d9a8b7acea1c5b6cd89fc6b90e823cc0a27a1c100007245453c2cf3d9bace,-1,1,1,75.89098403,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
678d9a8b7acea1c5b6cd89fc6b90e823cc0a27a1c100007245453c2cf3d9bace,-1,0,1,0.03100746,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
6bc1ec5078c51fb6c53c46cfc536a68f78572c788cf09a8038bdeaee94228abf,-1,1,1,75.89098403,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
6bc1ec5078c51fb6c53c46cfc536a68f78572c788cf09a8038bdeaee94228abf,-1,0,1,0.03100746,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
8c5cb222b237a72b3a846afadebc7d62a24f70a60f6b49a3c63654204592147f,-1,1,1,75.89098403,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
8c5cb222b237a72b3a846afadebc7d62a24f70a60f6b49a3c63654204592147f,-1,0,1,0.03100746,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
9186f600e872112d037f927d3e63576217402cdf9fc079673c72b52af2cd2401,-1,1,1,75.89098403,1665495073,Ticket,7f96784924718867a94d2c1f1635525a82b14250831984484846244e78efdb84
