tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540,-1,0,1,186.40967998,1556045657,Regular,774c6bc08ed05fef797164def3d46302e72c9df76fd9cb67c1be82ffbe43eb0c
276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540,-1,1,1,186.40967998,1556045657,Regular,774c6bc08ed05fef797164def3d46302e72c9df76fd9cb67c1be82ffbe43eb0c
276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540,-1,2,1,186.40967998,1556045657,Regular,774c6bc08ed05fef797164def3d46302e72c9df76fd9cb67c1be82ffbe43eb0c
276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540,-1,3,1,186.40967998,1556045657,Regular,774c6bc08ed05fef797164def3d46302e72c9df76fd9cb67c1be82ffbe43eb0c
276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540,-1,4,1,186.40967998,1556045657,Regular,774c6bc08ed05fef797164def3d46302e72c9df76fd9cb67c1be82ffbe43eb0c
276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540,-1,5,1,186.40967998,1556045657,Regular,774c6bc08ed05fef797164def3d46302e72c9df76fd9cb67c1be82ffbe43eb0c
774c6bc08ed05fef797164def3d46302e72c9df76fd9cb67c1be82ffbe43eb0c,1,0,1,186.40967998,1556043831,Regular,276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540
774c6bc08ed05fef797164def3d46302e72c9df76fd9cb67c1be82ffbe43eb0c,1,1,1,186.40967998,1556043831,Regular,276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540
774c6bc08ed05fef797164def3d46302e72c9df76fd9cb67c1be82ffbe43eb0c,1,5,1,186.40967998,1556043831,Regular,276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540
774c6bc08ed05fef797164def3d46302e72c9df76fd9cb67c1be82ffbe43eb0c,1,2,1,186.40967998,1556043831,Regular,276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540
774c6bc08ed05fef797164def3d46302e72c9df76fd9cb67c1be82ffbe43eb0c,1,3,1,186.40967998,1556043831,Regular,276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540
774c6bc08ed05fef797164def3d46302e72c9df76fd9cb67c1be82ffbe43eb0c,1,4,1,186.40967998,1556043831,Regular,276a6d468830fec74f62d4d015f397b7dfc683fd12f4d1ad2678efca29b9c540
