tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b656809eb1dbf617c459c223b022937e5391e7626f79eec22e050ed406b68ed8,-1,1,1,131.29621608,1543815566,Vote,af5992c64eb87568bd8b3c08351b1e7bf9a622612f3fefc74be7df0742f8b5b8
ccdcdf95dd99f14e8841160d314705ff764ec1d411f1191b2a98c6b6303b197e,-1,1,1,131.29621608,1542801820,Vote,222ce4128319e4f02ba0d3f023b424c1ac21c6d7b4348a1ba9e26bc44ef0eb37
a784acac631173d2da1045e2cf5525ef1ef152b251ac8a4fdb0d939d8f90bc69,-1,1,1,131.29621608,1540964689,Vote,77c8c25b278846b3b558fa774974bbcfa4aad9962cfb12bb2c643f1538d6a81b
0556a80882dcb223fa6b64dccb9cde0066c528e1db56b3499fc974ba39015bda,-1,1,1,131.29621608,1540559871,Vote,87e2c681168fd09e38290413a065f68f9edd167b5be4162a805f5eb44ed96645
7bb33fb75e0ddddb4d6e568d0e052f194c786f25d98b3d3c83cd3fee4a3b7c35,-1,1,1,131.29621608,1540061753,Vote,43ba3dd286d712e235328a1063c63e3ce07a313747e0cd5f11c75df83ef83a69
17220672521ab03738e699761a5538615be939f0c8b6a8281af41448f5450d65,-1,1,1,131.29621608,1539140899,Vote,168befc4d49fb775045db77b14dbbce8de5bb7058c9a01870ca75463e6fa6614
564b0fbb184f57cf2293fc819291a8d3b92b46f625437d3ba5f1a495f94edbbb,-1,1,1,131.29621608,1538637435,Vote,47a8d56cd41f43786ec829cf03e0662ef6184d439d7a4b1bec61999ae0b05e52
3dc32b317102b2e61f098280b26c78b66bf6f4ff33e5ca45b36952f4e085a109,-1,1,1,131.29621608,1538622408,Vote,2081e952b2eda1afdef5c1896294645619dfb835cdbd74318d73b11c0f2e995d
c3d5ab237ca45b1eeaf2ea6a79e4d9d25f5f7e18b7a3fdc5b36055bc60870be5,-1,1,1,131.29621608,1538606478,Vote,245c0e5337d0f17520425f9f0b9c84f8371aef364f274e69c6e4cd226721f058
e01e85a631b21eefecdd43a613408f07de81a0682a0fb394c61a5a9f83e5adb9,-1,1,1,131.29621608,1538472439,Vote,b2c6f1b8d55090b8ac4b93fed3956b6837f06034dd0a001c4989a747b0b7cd95
1cf41efca93e2d7bf7d5a8499300f91284cdfdf764f81174ff44580c8e06bbd0,-1,1,1,131.29621608,1538401142,Vote,7a3a57e58dfa4aa6e8417b98d2050fa3f11c9552788dcae614c386b5714443be
ff6fbed3dec3277221224056d87c97d057f06ab35d20edae7c0ded59fe5cf36f,-1,1,1,131.29621608,1538336880,Vote,3ffd239afacccae50932cbf9f462590d568fbc18f6e008399cd0ce9dafe268e8
58272156b76da7fae91b4154788467bb8095f56b14214276152448c698f06c2b,-1,1,1,131.29621608,1538332439,Vote,18256d4db58a337c9ccaf86441eecd68f9b38d746807bd86c64e6303820c8af8
4582f2d967806dad000f292549425328f0fa8ef4eb5caa7bc3263a08543618ac,-1,1,1,131.29621608,1538291398,Vote,720c70a58b6e878f1a6aab8f3f0a8354f10e30737f37a8a77cacb7bf89918e39
b68a1052cbcbb4850ff5794270e5400ec4af9f71f3a38af80b60788d95f1580c,-1,1,1,131.29621608,1538270525,Vote,221927993da88b7a53d268e12f10f9809278705646c1ca7c58804b38af85f424
6ad4dc6d0284001753e0ab41ae68bfc162e2e473d58c3f356eda0f3397d8486c,-1,1,1,131.29621608,1538249870,Vote,a57f8c03f04d2b37fc6d5e9773cb2f2e08d62770a9140d23a620b7c88b9831fe
bf13c563fce0cd7cac4d6f193cf2678a4008c9334eb45ebee20cc9e09d62011f,-1,1,1,131.29621608,1538158382,Vote,6dd8779bf2fdd8d814ade1585c7063dfeb61e12dd0f013d3bc15f827eded3589
ab769d6f53ada5f0dff4bb4028f1dfc0cff8f3c332ac329f7d6fc71cf66e67bc,-1,1,1,131.29621608,1537981749,Vote,d7218efceaee2422a520c81103f6d00ae2835a012d2518092e76b6f6bb71e115
168befc4d49fb775045db77b14dbbce8de5bb7058c9a01870ca75463e6fa6614,1,0,1,131.29621608,1537899346,Ticket,17220672521ab03738e699761a5538615be939f0c8b6a8281af41448f5450d65
18256d4db58a337c9ccaf86441eecd68f9b38d746807bd86c64e6303820c8af8,1,0,1,131.29621608,1537899346,Ticket,58272156b76da7fae91b4154788467bb8095f56b14214276152448c698f06c2b
2081e952b2eda1afdef5c1896294645619dfb835cdbd74318d73b11c0f2e995d,1,0,1,131.29621608,1537899346,Ticket,3dc32b317102b2e61f098280b26c78b66bf6f4ff33e5ca45b36952f4e085a109
221927993da88b7a53d268e12f10f9809278705646c1ca7c58804b38af85f424,1,0,1,131.29621608,1537899346,Ticket,b68a1052cbcbb4850ff5794270e5400ec4af9f71f3a38af80b60788d95f1580c
222ce4128319e4f02ba0d3f023b424c1ac21c6d7b4348a1ba9e26bc44ef0eb37,1,0,1,131.29621608,1537899346,Ticket,ccdcdf95dd99f14e8841160d314705ff764ec1d411f1191b2a98c6b6303b197e
245c0e5337d0f17520425f9f0b9c84f8371aef364f274e69c6e4cd226721f058,1,0,1,131.29621608,1537899346,Ticket,c3d5ab237ca45b1eeaf2ea6a79e4d9d25f5f7e18b7a3fdc5b36055bc60870be5
43ba3dd286d712e235328a1063c63e3ce07a313747e0cd5f11c75df83ef83a69,1,0,1,131.29621608,1537899346,Ticket,7bb33fb75e0ddddb4d6e568d0e052f194c786f25d98b3d3c83cd3fee4a3b7c35
47a8d56cd41f43786ec829cf03e0662ef6184d439d7a4b1bec61999ae0b05e52,1,0,1,131.29621608,1537899346,Ticket,564b0fbb184f57cf2293fc819291a8d3b92b46f625437d3ba5f1a495f94edbbb
6dd8779bf2fdd8d814ade1585c7063dfeb61e12dd0f013d3bc15f827eded3589,1,0,1,131.29621608,1537899346,Ticket,bf13c563fce0cd7cac4d6f193cf2678a4008c9334eb45ebee20cc9e09d62011f
720c70a58b6e878f1a6aab8f3f0a8354f10e30737f37a8a77cacb7bf89918e39,1,0,1,131.29621608,1537899346,Ticket,4582f2d967806dad000f292549425328f0fa8ef4eb5caa7bc3263a08543618ac
77c8c25b278846b3b558fa774974bbcfa4aad9962cfb12bb2c643f1538d6a81b,1,0,1,131.29621608,1537899346,Ticket,a784acac631173d2da1045e2cf5525ef1ef152b251ac8a4fdb0d939d8f90bc69
7a3a57e58dfa4aa6e8417b98d2050fa3f11c9552788dcae614c386b5714443be,1,0,1,131.29621608,1537899346,Ticket,1cf41efca93e2d7bf7d5a8499300f91284cdfdf764f81174ff44580c8e06bbd0
87e2c681168fd09e38290413a065f68f9edd167b5be4162a805f5eb44ed96645,1,0,1,131.29621608,1537899346,Ticket,0556a80882dcb223fa6b64dccb9cde0066c528e1db56b3499fc974ba39015bda
