tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d001f83f472503994e7ab516f06fd6095fa58466133806d269359f71f2399bf,-1,0,1,0.05220332,1620327406,Ticket,657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f
1d001f83f472503994e7ab516f06fd6095fa58466133806d269359f71f2399bf,-1,1,1,14.62550805,1620327406,Ticket,657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f
1f53f5234065d6abf390853a09dc8001a94f492b484ec482f4e1c11d0717b29c,-1,0,1,0.05220332,1620327406,Ticket,657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f
1f53f5234065d6abf390853a09dc8001a94f492b484ec482f4e1c11d0717b29c,-1,1,1,14.62550805,1620327406,Ticket,657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f
acbff0132509b2681f6463cbb8bad8f84bdc2e5215c7291a11a8f60405dac491,-1,0,1,0.05220332,1620327406,Ticket,657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f
acbff0132509b2681f6463cbb8bad8f84bdc2e5215c7291a11a8f60405dac491,-1,1,1,14.62550805,1620327406,Ticket,657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f
df71c7a1e4cb6f364cae04fa4a4447979353d043117cd0f3acad6e627209f28c,-1,0,1,0.05220332,1620327406,Ticket,657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f
df71c7a1e4cb6f364cae04fa4a4447979353d043117cd0f3acad6e627209f28c,-1,1,1,14.62550805,1620327406,Ticket,657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f
ec33c52aeb07d340b8773d0dd65d4a6a591b4f7ae1096350f412794196e044b2,-1,0,1,0.05220332,1620327406,Ticket,657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f
ec33c52aeb07d340b8773d0dd65d4a6a591b4f7ae1096350f412794196e044b2,-1,1,1,14.62550805,1620327406,Ticket,657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f
657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f,1,8,1,0.05220332,1620327004,Regular,1f53f5234065d6abf390853a09dc8001a94f492b484ec482f4e1c11d0717b29c
657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f,1,9,1,14.62550805,1620327004,Regular,1f53f5234065d6abf390853a09dc8001a94f492b484ec482f4e1c11d0717b29c
657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f,1,4,1,0.05220332,1620327004,Regular,df71c7a1e4cb6f364cae04fa4a4447979353d043117cd0f3acad6e627209f28c
657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f,1,6,1,0.05220332,1620327004,Regular,acbff0132509b2681f6463cbb8bad8f84bdc2e5215c7291a11a8f60405dac491
657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f,1,5,1,14.62550805,1620327004,Regular,df71c7a1e4cb6f364cae04fa4a4447979353d043117cd0f3acad6e627209f28c
657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f,1,7,1,14.62550805,1620327004,Regular,acbff0132509b2681f6463cbb8bad8f84bdc2e5215c7291a11a8f60405dac491
657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f,1,2,1,0.05220332,1620327004,Regular,ec33c52aeb07d340b8773d0dd65d4a6a591b4f7ae1096350f412794196e044b2
657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f,1,3,1,14.62550805,1620327004,Regular,ec33c52aeb07d340b8773d0dd65d4a6a591b4f7ae1096350f412794196e044b2
657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f,1,0,1,0.05220332,1620327004,Regular,1d001f83f472503994e7ab516f06fd6095fa58466133806d269359f71f2399bf
657dae5e1e682cbf076da95f2255ef97c6fb834cebf59a258f13e0808751b31f,1,1,1,14.62550805,1620327004,Regular,1d001f83f472503994e7ab516f06fd6095fa58466133806d269359f71f2399bf
