tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
954aef26c2d360f33176e888931a3deea2b2bc57a45d601f4716ae8d5a993a06,-1,4,1,24.01393263,1591111894,Regular,634a0357ae36f30d5676d830687d80e143890e8d3a7ab408db689a0b3e7255a4
634a0357ae36f30d5676d830687d80e143890e8d3a7ab408db689a0b3e7255a4,1,3,1,24.01393263,1590171376,Vote,954aef26c2d360f33176e888931a3deea2b2bc57a45d601f4716ae8d5a993a06
7548e913cd1b61975e90cfa4e6047ba5ea0246b1134848becd3809ced4fabc44,-1,23,1,24.04910528,1587007954,Regular,3be75ce0789dc94858832507201621f9062f0b5b8bc22f8c92af679a360981fe
3be75ce0789dc94858832507201621f9062f0b5b8bc22f8c92af679a360981fe,1,3,1,24.04910528,1586550085,Vote,7548e913cd1b61975e90cfa4e6047ba5ea0246b1134848becd3809ced4fabc44
d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0,-1,8,1,24.08539748,1586468114,Regular,67f8b5d4058c7e47dd869831c59f67d4133f1585b51641c2c3bef4af116251dc
6e3ae6c2b435322658ebc40e1b7b1ee3640e3bdc5233f1dab50b7e781b6fd106,-1,13,1,24.08539749,1586464928,Regular,6dc5766dceb71f6efdf7111e03745e5655942ff8242c81705c988d899f9d6adb
ec9a38e215345198acbede9f5e287fa7976a1fd1aedfc3610b3ddcfe6c20dee5,-1,3,1,24.04910528,1586423760,Regular,a398fb71c8716437d0f92307680cb672740a9632f935bc07c83d085421ac4c50
a398fb71c8716437d0f92307680cb672740a9632f935bc07c83d085421ac4c50,1,3,1,24.04910528,1586224875,Vote,ec9a38e215345198acbede9f5e287fa7976a1fd1aedfc3610b3ddcfe6c20dee5
7b5c3373691381f223441e95ec4cc404b2027f4e7958b43510de3255808b70f3,-1,33,1,24.04910528,1585989543,Regular,56a3ff6c073398d5e28b8c7758d17ff0584291a93a76362a6f8a7a1eff764d8a
9e189d929e173cbb464a802ee5f7dd50ca89b75b24a907ae7feafac1b2bde700,-1,11,1,24.08539749,1585984138,Regular,0ed806e305d2b19538b6836ad9138ced48ce117fac01413bf3b8f72e2d860b82
083c4cd6eea9162cbc0d5ec1b85e0ac0d5d929b2db71ed273a1da173b6616d45,-1,11,1,24.08539748,1585962283,Regular,a116dd3fb5bd5de2c3e83dfa6bc7c030e6d158d2e0746f4d1f96dc2d2417b225
0ae305c697d2a849346fef680ae99a9de7dbce2b05646d72aa60e95426ddd58a,-1,28,1,24.04910528,1585961888,Regular,103a716d3b9e2572ac8d3287c74197851d71b3d4c74cffba84742990c62a6325
56a3ff6c073398d5e28b8c7758d17ff0584291a93a76362a6f8a7a1eff764d8a,1,3,1,24.04910528,1585684721,Vote,7b5c3373691381f223441e95ec4cc404b2027f4e7958b43510de3255808b70f3
103a716d3b9e2572ac8d3287c74197851d71b3d4c74cffba84742990c62a6325,1,3,1,24.04910528,1585637411,Vote,0ae305c697d2a849346fef680ae99a9de7dbce2b05646d72aa60e95426ddd58a
a116dd3fb5bd5de2c3e83dfa6bc7c030e6d158d2e0746f4d1f96dc2d2417b225,1,3,1,24.08539748,1585567006,Vote,083c4cd6eea9162cbc0d5ec1b85e0ac0d5d929b2db71ed273a1da173b6616d45
67f8b5d4058c7e47dd869831c59f67d4133f1585b51641c2c3bef4af116251dc,1,3,1,24.08539748,1585075955,Vote,d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0
6dc5766dceb71f6efdf7111e03745e5655942ff8242c81705c988d899f9d6adb,1,3,1,24.08539749,1584789519,Vote,6e3ae6c2b435322658ebc40e1b7b1ee3640e3bdc5233f1dab50b7e781b6fd106
0ed806e305d2b19538b6836ad9138ced48ce117fac01413bf3b8f72e2d860b82,1,3,1,24.08539749,1584594039,Vote,9e189d929e173cbb464a802ee5f7dd50ca89b75b24a907ae7feafac1b2bde700
