tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e044ed77c36ebd970c6c1364174566fc703348e61ddfefa30eb9e919d31abb0,-1,0,1,5.6136328,1686913888,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
b5dea16dae7579d11eaa7afd3aadec50cf3e948b4db95161d518a7d833e6bffe,-1,0,1,5.6136328,1686913888,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
d6cc6f333220f7829e009ca3d067bee7a1ca1b0af02e7cd562a889d52a83e6a3,-1,0,1,5.6136328,1686913888,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
1b22e95383805dbb5d45a5ed9bbe73697e5b7c11e1307a5b880a83d0dfef905a,-1,0,1,5.6136328,1686913456,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
3c50b42f416d18757de234cc1659b164b6d8a49e73580229729a41c765dd9722,-1,0,1,5.6136328,1686913456,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
69effcd8300a86da0da82b7f1e9dc49e1cff053ab1e21e7f0d4eba474ca8d329,-1,0,1,5.6136328,1686913456,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
7be64000438334cb434c7d1430e7e57aeaa4bf43db509a2d8ef4fd601845959d,-1,0,1,5.6136328,1686913456,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
d8d932de3c836baa2feefdaee68c271886fa3d6d2c7ccd3472c5ff5b1b3c2718,-1,0,1,5.6136328,1686913456,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
d9e7d25a5bde26abf9e3a0cc3777a4b5961efec1cd47595615935c963f1a15f0,-1,0,1,5.6136328,1686913456,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
ddb414b838abfe5e57411a209bb0c6119ac8bd544f62ab0f9b3eb534bc38fdce,-1,0,1,5.6136328,1686913107,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
23c7add4c60888f862b81930d04434f8365235ddf9ded9c19b6c21593698cd5b,-1,0,1,5.6136328,1686909402,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
2c9027e610a94bdf025205c31d92f9b3de863a7e060abc6c37319c564e548f3d,-1,0,1,5.6136328,1686909402,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
425f4297399d5195a67c8f1eccaabb0637c8aa40ff4d2e2977289d88b25e8431,-1,0,1,5.6136328,1686909402,Ticket,57976725df1d3ba22e1b1e6a65ed6f9869cc02322e0583cf78ee5a3d4a160ee9
