tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fc73c53530cf2a9d0833f001d388e831aee58ace50a2e40a858fecf6df44475,-1,9,1,10.97158817,1623072772,Regular,5d91d8c6b3182a71c11965ebc1c2bd1f6b1739839f31320bc22f14262133bda5
5d91d8c6b3182a71c11965ebc1c2bd1f6b1739839f31320bc22f14262133bda5,1,1,1,10.97158817,1621865885,Revocation,2fc73c53530cf2a9d0833f001d388e831aee58ace50a2e40a858fecf6df44475
baf4520385f1eb1ef82867550ee6af224aa8ec4920fed18405488b197f91164f,-1,1,1,10.97158817,1617275365,Regular,31190620b359339c71d7ec881a17c7d174133fb9faa54d3963633c1297a65289
31190620b359339c71d7ec881a17c7d174133fb9faa54d3963633c1297a65289,1,1,1,10.97158817,1617136715,Revocation,baf4520385f1eb1ef82867550ee6af224aa8ec4920fed18405488b197f91164f
b297765fc355caf823cf3d5e7670b36dd477544f1cfc1283bd0ee420dc0de27a,-1,2,1,11.77805179,1615898891,Regular,147ed419a8cb04d006b59f2572e687cfd256cb7c4a8820bb3abc8d036df223f1
147ed419a8cb04d006b59f2572e687cfd256cb7c4a8820bb3abc8d036df223f1,1,3,1,11.77805179,1613605019,Vote,b297765fc355caf823cf3d5e7670b36dd477544f1cfc1283bd0ee420dc0de27a
d375c4b23d65d2705c211fc748347efe8b64010109dadd2eb522afbc190656a0,-1,1,1,11.77805179,1613569848,Regular,9bb36b42cc5f75916a94dd90ee9d2a2a56382585ed0a407f7bb5b7d950ec9062
9bb36b42cc5f75916a94dd90ee9d2a2a56382585ed0a407f7bb5b7d950ec9062,1,3,1,11.77805179,1613545772,Vote,d375c4b23d65d2705c211fc748347efe8b64010109dadd2eb522afbc190656a0
316cd587838fa59859bc22637c384202f8c148ad1b1a973ce2aeb535c19464cf,-1,7,1,11.80372153,1612516497,Regular,336f90d6750d0125bcfac46404088439604799a05d5a4d112e32eadffe7b0619
336f90d6750d0125bcfac46404088439604799a05d5a4d112e32eadffe7b0619,1,3,1,11.80372153,1612471859,Vote,316cd587838fa59859bc22637c384202f8c148ad1b1a973ce2aeb535c19464cf
5d94f20ecfa3d1a413eb77d423711edb2db3aab8b783b4ffaf6993b44f0a3c78,-1,4,1,11.80372153,1612433655,Regular,c097bd75993b680ef7247aec80304e2172997b3e6a746266107c9ffad36a8860
c097bd75993b680ef7247aec80304e2172997b3e6a746266107c9ffad36a8860,1,3,1,11.80372153,1611909922,Vote,5d94f20ecfa3d1a413eb77d423711edb2db3aab8b783b4ffaf6993b44f0a3c78
5fe7da1c6682943aa2279a9073bdc761d7e958551b9187ace64fbfbaafab7841,-1,12,1,11.80372153,1611670039,Regular,ce882c5f56f025086adcc5d539a91dcdc27b20e10d2de014e53ece854c46bac7
c780f10e7e43f076f0dfabcbc58f2cc33f6bff10dfab116c1ffc60db3ba17262,-1,3,1,11.80372153,1611583539,Regular,284f517111a96b1c1ddaed525eada491895e24f06ebb97cc1e2b5e1f2d3f1390
28c11a1de36e1dd5510d9e6d2b241af6b9ce687d934f4b55899012103455ff65,-1,3,1,11.80372153,1611573705,Regular,40b4eac5dc6f92c82a3fa947ff2d4f9f9d1447201c5aa14b5ee1049ddcd18d5a
a91f4344d59dbe737c562e8874375f2cca1749bca9990a60b1a8afc6c0cde38b,-1,7,1,11.80372154,1611573103,Regular,962f471551c639dcb52deec3d5829c01af0935bfc332fc929d3cba2b55164957
284f517111a96b1c1ddaed525eada491895e24f06ebb97cc1e2b5e1f2d3f1390,1,3,1,11.80372153,1611533339,Vote,c780f10e7e43f076f0dfabcbc58f2cc33f6bff10dfab116c1ffc60db3ba17262
ce882c5f56f025086adcc5d539a91dcdc27b20e10d2de014e53ece854c46bac7,1,3,1,11.80372153,1611385979,Vote,5fe7da1c6682943aa2279a9073bdc761d7e958551b9187ace64fbfbaafab7841
40b4eac5dc6f92c82a3fa947ff2d4f9f9d1447201c5aa14b5ee1049ddcd18d5a,1,3,1,11.80372153,1610886234,Vote,28c11a1de36e1dd5510d9e6d2b241af6b9ce687d934f4b55899012103455ff65
962f471551c639dcb52deec3d5829c01af0935bfc332fc929d3cba2b55164957,1,3,1,11.80372154,1610767683,Vote,a91f4344d59dbe737c562e8874375f2cca1749bca9990a60b1a8afc6c0cde38b
28a318ae5f2eb85c817f99db79c54e04404440ca4e3e196aa4317c0c9b0c844c,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
28a318ae5f2eb85c817f99db79c54e04404440ca4e3e196aa4317c0c9b0c844c,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
359a6deee4acce072186efda85eec2340eab0c4cd85d7c4cb1030e314a46ab59,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
359a6deee4acce072186efda85eec2340eab0c4cd85d7c4cb1030e314a46ab59,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
488016d44b213455c84e22cd71ce1f79d8829903d68dc7facb386765986fda33,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
488016d44b213455c84e22cd71ce1f79d8829903d68dc7facb386765986fda33,-1,0,1,0.05778167,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
4e8a724e204980647672b89968a90299d7416836fc171016804af8c424afc3ec,-1,1,1,10.97215527,1610709794,Ticket,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
