tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05308284137325367cec758209a860e18d375d1f4799e98a92579cccaffc04bc,-1,75,1,35.26659076,1626264540,Regular,c495881facab8d596f0a0771493a554467da75e73bf01b24e092ecfc9023f792
c495881facab8d596f0a0771493a554467da75e73bf01b24e092ecfc9023f792,1,3,1,35.26659076,1626215522,Vote,05308284137325367cec758209a860e18d375d1f4799e98a92579cccaffc04bc
9c00cb42f474ef0af913fb663c9f05b6c017e6ee160e6e8b4264244e8bb0344b,-1,2,1,35.26659076,1625606675,Regular,b7345c9c04c3e023a1cf93c2c635927830cd8b90a335fafbfb4b7faef2a871c0
b7345c9c04c3e023a1cf93c2c635927830cd8b90a335fafbfb4b7faef2a871c0,1,3,1,35.26659076,1625566146,Vote,9c00cb42f474ef0af913fb663c9f05b6c017e6ee160e6e8b4264244e8bb0344b
9538cd88fed0f43aeef7c7fb99beb55b97811fc3617f75c2eefb211b0ae34bfa,-1,2,1,35.28861943,1624734391,Regular,2c6dc4c8cc998231c39eadb0057769545ff8c37240d33d3adbdaf8070621196e
2c6dc4c8cc998231c39eadb0057769545ff8c37240d33d3adbdaf8070621196e,1,3,1,35.28861943,1624697360,Vote,9538cd88fed0f43aeef7c7fb99beb55b97811fc3617f75c2eefb211b0ae34bfa
c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53,-1,89,1,35.31134925,1622632895,Regular,b1db398da1c594ef29e2702e9e1d78ffefc5fd4d804934b9b1d80f8a9b321034
c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53,-1,56,1,35.31134925,1622632895,Regular,c568e4e554ad8676e7b97459a7ac64918158196b420ba7c0cf36ca93d5c52f24
c568e4e554ad8676e7b97459a7ac64918158196b420ba7c0cf36ca93d5c52f24,1,3,1,35.31134925,1622589776,Vote,c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53
b1db398da1c594ef29e2702e9e1d78ffefc5fd4d804934b9b1d80f8a9b321034,1,3,1,35.31134925,1622577036,Vote,c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53
