tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14,-1,2,1,50.61334832,1555213631,Regular,3c547f4ac5d47afd91aea484ba88ec5c6cafda6c479ad0509fa5d339dd0ae479
3c547f4ac5d47afd91aea484ba88ec5c6cafda6c479ad0509fa5d339dd0ae479,1,2,1,50.61334832,1555173961,Vote,f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14
8b5684b04ba24676a07d92d116136c7d2d66be7b5c465e62ff573d5a5989b7f4,-1,0,1,50.61334832,1554832197,Regular,a071b49cf6025b1179b4fb4f568a484cf30055095197bbf865067eb5a843f592
a071b49cf6025b1179b4fb4f568a484cf30055095197bbf865067eb5a843f592,1,2,1,50.61334832,1554795518,Vote,8b5684b04ba24676a07d92d116136c7d2d66be7b5c465e62ff573d5a5989b7f4
ca2e6d2f029f3e39c0ed058c28f46255808887b8544c2124cc74028d10ebc1c5,-1,17,1,50.66808748,1553636756,Regular,2ecd174224da827844430a275f7fdb1f2471273a42728e262a1691062714c36f
2ecd174224da827844430a275f7fdb1f2471273a42728e262a1691062714c36f,1,2,1,50.66808748,1552826166,Vote,ca2e6d2f029f3e39c0ed058c28f46255808887b8544c2124cc74028d10ebc1c5
0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384,-1,8,1,48.91646438,1551348490,Regular,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384,-1,4,1,48.91646438,1551348490,Regular,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384,-1,5,1,48.91646438,1551348490,Regular,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384,-1,6,1,48.91646438,1551348490,Regular,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384,-1,7,1,48.91646438,1551348490,Regular,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
0446980455610c9902d05b34edcdd6367fb8a517b98e724222ad9df8c5166384,-1,9,1,48.91646438,1551348490,Regular,5aa12ce13fbd21409b7f7e7db6a9c7fc75de908078d617cefe9bb50ddf93d4cc
