tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9bf89abeefac4025e12e5d35b495606958323b62bf79f31369bb37bc10ad44,-1,1,1,225.6282355,1555989685,Regular,14994e3d6ee6d0e87bf53ae7a80d8059d4953a8144b86d1e187f816325336379
14994e3d6ee6d0e87bf53ae7a80d8059d4953a8144b86d1e187f816325336379,1,2,1,225.6282355,1555948353,Vote,5d9bf89abeefac4025e12e5d35b495606958323b62bf79f31369bb37bc10ad44
2214cbfb12175da8f5f3dd894b9bc97d74b196d9830bd31fcf13b353ba9a7090,-1,11,1,225.6282355,1555899693,Regular,36bffbfee3d2dc2682e9bfc3c06b2487ec691e6fd62a0aaf628766a8dc1ccd25
36bffbfee3d2dc2682e9bfc3c06b2487ec691e6fd62a0aaf628766a8dc1ccd25,1,2,1,225.6282355,1555798465,Vote,2214cbfb12175da8f5f3dd894b9bc97d74b196d9830bd31fcf13b353ba9a7090
62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c,-1,30,1,225.68297466,1553645528,Regular,939c56b3fdcf6ea5c76f5bcbb40d2343f30eb3aea6318013c5006dd810642498
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,-1,6,1,225.68297466,1553643846,Regular,30d28633461f77e9d02be1df964af71aa4c2cf21c28342619340ace92eaff792
f3b1c620a03d67590cdbf314abd54a98a622a1f5c74dfa8017511d51c9b03d13,-1,5,1,225.68297466,1553634945,Regular,c24398c738d3044b5fe71abb72926f79b9b94605ce81a5e8639f16cbade5ab66
30d28633461f77e9d02be1df964af71aa4c2cf21c28342619340ace92eaff792,1,2,1,225.68297466,1553452080,Vote,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
939c56b3fdcf6ea5c76f5bcbb40d2343f30eb3aea6318013c5006dd810642498,1,2,1,225.68297466,1553421756,Vote,62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c
304498a80a3a2a7fde18b0e2c4e17316ba13d853d2221cf9e79f91e715821c42,-1,1,1,225.68297466,1552770381,Regular,864d064a4b909a67467d65a34f32f88552efdee2b10e20d8e5b8b42c3d54e77c
c24398c738d3044b5fe71abb72926f79b9b94605ce81a5e8639f16cbade5ab66,1,2,1,225.68297466,1552744867,Vote,f3b1c620a03d67590cdbf314abd54a98a622a1f5c74dfa8017511d51c9b03d13
864d064a4b909a67467d65a34f32f88552efdee2b10e20d8e5b8b42c3d54e77c,1,2,1,225.68297466,1552522874,Vote,304498a80a3a2a7fde18b0e2c4e17316ba13d853d2221cf9e79f91e715821c42
24ce7aa0b19aa0f395c17cf7fd2260181be1faeb381cefe36e8270e74a7437e0,-1,5,1,33.17090228,1552181116,Regular,7eb823224c075234c3d9058c6086f857b513ccb2931e1ca614beba76d776b4cc
7eb823224c075234c3d9058c6086f857b513ccb2931e1ca614beba76d776b4cc,1,20,1,33.17090228,1552141375,Regular,24ce7aa0b19aa0f395c17cf7fd2260181be1faeb381cefe36e8270e74a7437e0
