tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d6ab52ee0bb2319a5c106b71279ee866c6cd0f91518d3c460261d80b72dbf2,-1,0,1,7.06293107,1707539100,Regular,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
b9f02ecd9eacc295c5eac295dc18c4f200a64c08619369541cd5f6e98c6662e7,-1,10,1,7.06293107,1704096259,Regular,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
da09d1f3ff48189a863df1146f112dde6a30b319a1ccb933f0d43a3db9b4be45,-1,4,1,7.06293107,1703042936,Regular,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
e0cd657f6b100550da06b2254613b5699b8e859e6a51b4e828706c0f47a85d94,-1,0,1,7.06293107,1702531288,Regular,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
96c65885a33b3daff4972b9e86f2c1db89e8ae7d65be9949a1f712ad947da719,-1,4,1,7.06293107,1702414104,Regular,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
167ac771273d64b5892842d0dd69a3200a7ef18e7c309f379256b250cbd9b1f9,-1,0,1,7.06293107,1702246196,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
c791203133ed026d13ebf5d9318766cea4a88631834b1dec17887577616c3cce,-1,0,1,7.06293107,1702246196,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
ce5d4b31d79ab851ac7f9fc83c0e644fe375404580e96ad668c770d56afba322,-1,0,1,7.06293107,1702246196,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
e00645fca8a6c63d2baab592cbc3d8f9e89f4505d26f6261cc5c0e0756ee0fb2,-1,0,1,7.06293107,1702246196,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
42e58bbca47b9c5bb6b1ca8ae50df4f7b0ffa02b0436adb133a758a6df590ed9,-1,0,1,7.06293107,1702237389,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
e0088b15c829fc4b1f8e0d250467cd91394a704fbf7a4ee74bd5dacadecbc2da,-1,0,1,7.06293107,1702237389,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
ea31e8796636e0a9f2a39d23f9beaea74cd3a41572ecba3ab2e52dc712c8c1c6,-1,0,1,7.06293107,1702237389,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
ea34f8aa6f643fb3e1be6123c8a25cc7f136f933ccc9164cc5f1d6f64c190ccd,-1,0,1,7.06293107,1702237389,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
ecec5e80678714be66dc509d53c0f90970f44352dc27cede80d28586cbd9dc8f,-1,0,1,7.06293107,1702237389,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
197cebfc039cf4579ae1b53780fe41674826c9cbb5608800f656d47b2d8d1fa1,-1,0,1,7.06293107,1702236840,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
66dfb851e73c59606f8f0980505ba98e9f7aa2556aa02818f49a1dab25a8061f,-1,0,1,7.06293107,1702236840,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
a8a5e6990d3f7694d740c427bf1995aeaea2ddcf7ea8b05e88823803c0cedd52,-1,0,1,7.06293107,1702236840,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
a8c24947988093cd1ae4ad9b9d103821ee1cbd4339115e7e7270d7e5cce35214,-1,0,1,7.06293107,1702236840,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
acb73b56cafe82f4775bdf184122d37d1d9f281600a6db3e13cc74007374a076,-1,0,1,7.06293107,1702236840,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
f572ef3a49e46c98c9f020c7ef71f80377bba9710207abf79bacc620cabc7956,-1,0,1,7.06293107,1702236840,Ticket,69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,17,1,7.06293107,1702236166,Regular,ea34f8aa6f643fb3e1be6123c8a25cc7f136f933ccc9164cc5f1d6f64c190ccd
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,16,1,7.06293107,1702236166,Regular,42e58bbca47b9c5bb6b1ca8ae50df4f7b0ffa02b0436adb133a758a6df590ed9
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,12,1,7.06293107,1702236166,Regular,167ac771273d64b5892842d0dd69a3200a7ef18e7c309f379256b250cbd9b1f9
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,8,1,7.06293107,1702236166,Regular,c791203133ed026d13ebf5d9318766cea4a88631834b1dec17887577616c3cce
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,2,1,7.06293107,1702236166,Regular,e00645fca8a6c63d2baab592cbc3d8f9e89f4505d26f6261cc5c0e0756ee0fb2
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,4,1,7.06293107,1702236166,Regular,96c65885a33b3daff4972b9e86f2c1db89e8ae7d65be9949a1f712ad947da719
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,14,1,7.06293107,1702236166,Regular,e0cd657f6b100550da06b2254613b5699b8e859e6a51b4e828706c0f47a85d94
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,19,1,7.06293107,1702236166,Regular,da09d1f3ff48189a863df1146f112dde6a30b319a1ccb933f0d43a3db9b4be45
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,18,1,7.06293107,1702236166,Regular,b9f02ecd9eacc295c5eac295dc18c4f200a64c08619369541cd5f6e98c6662e7
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,10,1,7.06293107,1702236166,Regular,97d6ab52ee0bb2319a5c106b71279ee866c6cd0f91518d3c460261d80b72dbf2
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,9,1,7.06293107,1702236166,Regular,ecec5e80678714be66dc509d53c0f90970f44352dc27cede80d28586cbd9dc8f
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,13,1,7.06293107,1702236166,Regular,ea31e8796636e0a9f2a39d23f9beaea74cd3a41572ecba3ab2e52dc712c8c1c6
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,15,1,7.06293107,1702236166,Regular,e0088b15c829fc4b1f8e0d250467cd91394a704fbf7a4ee74bd5dacadecbc2da
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,6,1,7.06293107,1702236166,Regular,197cebfc039cf4579ae1b53780fe41674826c9cbb5608800f656d47b2d8d1fa1
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,11,1,7.06293107,1702236166,Regular,ce5d4b31d79ab851ac7f9fc83c0e644fe375404580e96ad668c770d56afba322
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,7,1,7.06293107,1702236166,Regular,66dfb851e73c59606f8f0980505ba98e9f7aa2556aa02818f49a1dab25a8061f
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,0,1,7.06293107,1702236166,Regular,acb73b56cafe82f4775bdf184122d37d1d9f281600a6db3e13cc74007374a076
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,5,1,7.06293107,1702236166,Regular,a8a5e6990d3f7694d740c427bf1995aeaea2ddcf7ea8b05e88823803c0cedd52
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,3,1,7.06293107,1702236166,Regular,a8c24947988093cd1ae4ad9b9d103821ee1cbd4339115e7e7270d7e5cce35214
69e9d751f0c4b623a10c7e5ce2dc68cb8d192b8b81d0fa2bab72356c68184ef1,1,1,1,7.06293107,1702236166,Regular,f572ef3a49e46c98c9f020c7ef71f80377bba9710207abf79bacc620cabc7956
