tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82433d890808a05178970ec6076744e52b5f5664ca04cac337d094d5864fea15,-1,1,1,210.33378553,1557073026,Regular,d64ef70456321c086ceb273a038dbd16aa96e112cbf0466e6d8b1dcf9f688751
d64ef70456321c086ceb273a038dbd16aa96e112cbf0466e6d8b1dcf9f688751,1,2,1,210.33378553,1557034777,Vote,82433d890808a05178970ec6076744e52b5f5664ca04cac337d094d5864fea15
16b84d46625e0bfd6f6c006bbffd3fbcee770b0ce02e63b5f1d674ce71b3f51a,-1,0,1,210.38683609,1554393478,Regular,3d5cbeb39282260fb09efd6ed59be6e3962d1b6873117749c507e7b78dccec39
ab9dca5f6b1f3c388cce358f65e5c4c51274621304863e8b186c0eb96664988f,-1,5,1,210.38683609,1554361710,Regular,fc41bc7a9ba80ce0fcd3d51c24f993c769983977f107ccd0c5f28137224291ed
3d5cbeb39282260fb09efd6ed59be6e3962d1b6873117749c507e7b78dccec39,1,2,1,210.38683609,1554355331,Vote,16b84d46625e0bfd6f6c006bbffd3fbcee770b0ce02e63b5f1d674ce71b3f51a
47b5e4ba0b019725a50c6b2f5f1f9bd2f54d2db20b0279ca863ff9537e22c49c,-1,10,1,210.38683609,1554348006,Regular,7fb59115a7da8797e782eca5256ef423ebdaf350397cea7d88430ad543d2dbca
826fe96e647c258f2fd1426b269c6e2fdce7eb15d072d5d937d4de4c34d25a7d,-1,6,1,210.38683609,1554301588,Regular,573137ce11fd79370b9a0326ffbc7034e8114daa8b3f7bbfc90b1666728efc21
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,-1,16,1,210.38683609,1554298020,Regular,a33280bc25e4a67417ca7583c5475679ec9ba3b3d53eb5a5325928ac79943d17
fc41bc7a9ba80ce0fcd3d51c24f993c769983977f107ccd0c5f28137224291ed,1,2,1,210.38683609,1554238860,Vote,ab9dca5f6b1f3c388cce358f65e5c4c51274621304863e8b186c0eb96664988f
573137ce11fd79370b9a0326ffbc7034e8114daa8b3f7bbfc90b1666728efc21,1,2,1,210.38683609,1554189578,Vote,826fe96e647c258f2fd1426b269c6e2fdce7eb15d072d5d937d4de4c34d25a7d
7fb59115a7da8797e782eca5256ef423ebdaf350397cea7d88430ad543d2dbca,1,2,1,210.38683609,1554067914,Vote,47b5e4ba0b019725a50c6b2f5f1f9bd2f54d2db20b0279ca863ff9537e22c49c
a33280bc25e4a67417ca7583c5475679ec9ba3b3d53eb5a5325928ac79943d17,1,2,1,210.38683609,1553909624,Vote,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
cfb268b9042b464ea063e392cf2c00c0c51d50ad34cc0217b6377c13612063d1,-1,4,1,5.23046219,1553716852,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,1,20,1,5.23046219,1553716808,Regular,cfb268b9042b464ea063e392cf2c00c0c51d50ad34cc0217b6377c13612063d1
