tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ef561a90207b9941f4d3204774ad07acf891e797ff93b0d102c6e4dac285e36,-1,1,1,127.04735231,1550689241,Vote,99b475823c68933818a92ad14ed571718895f93ac157baf75132b9716ee76ba4
84e7189af9f4cc792a1bbc5e9759a531d42a864095b7740fdb067bd25e1afeb8,-1,1,1,127.04735231,1550293653,Vote,40c7342f9b24935e627918e52d9a061504fde0a472d941ca0f770ddd8bebe03a
7ecd52e494b553eb8968a9a5db0dcab7a1c4845450f1cd5247fe2c5a6bc953ca,-1,1,1,127.04735231,1549285145,Vote,5c903b23d9c5b9ed48e2d2a2ea79866773dd3089bbd34d79d67d904c9402cdc5
65cca7d92427482bbcbe948356a740886b18a4aacb63812ff3f9b613a280f2c4,-1,1,1,127.04735231,1549249179,Vote,c4f6f22d92a8a84b55b125cd0088763a4bf22f9c3b09873cf7bd77aa4e9cff25
9636ac9fac3d7d6d1a159ce39decfff4b82b8b8c9383a46cb491be8b221974ba,-1,1,1,127.04735231,1548955014,Vote,0c3209dd085cb1ef83864678feb92dad98cc86cfafb731114eee2ba50156ca51
0c3209dd085cb1ef83864678feb92dad98cc86cfafb731114eee2ba50156ca51,1,0,1,127.04735231,1548682000,Ticket,9636ac9fac3d7d6d1a159ce39decfff4b82b8b8c9383a46cb491be8b221974ba
40c7342f9b24935e627918e52d9a061504fde0a472d941ca0f770ddd8bebe03a,1,0,1,127.04735231,1548682000,Ticket,84e7189af9f4cc792a1bbc5e9759a531d42a864095b7740fdb067bd25e1afeb8
5c903b23d9c5b9ed48e2d2a2ea79866773dd3089bbd34d79d67d904c9402cdc5,1,0,1,127.04735231,1548682000,Ticket,7ecd52e494b553eb8968a9a5db0dcab7a1c4845450f1cd5247fe2c5a6bc953ca
99b475823c68933818a92ad14ed571718895f93ac157baf75132b9716ee76ba4,1,0,1,127.04735231,1548682000,Ticket,8ef561a90207b9941f4d3204774ad07acf891e797ff93b0d102c6e4dac285e36
c4f6f22d92a8a84b55b125cd0088763a4bf22f9c3b09873cf7bd77aa4e9cff25,1,0,1,127.04735231,1548682000,Ticket,65cca7d92427482bbcbe948356a740886b18a4aacb63812ff3f9b613a280f2c4
