tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d5140428e706e756f8a09eafc76252110d8ed23cc28ac092134f0587522394,-1,0,1,0.03979651,1644895119,Ticket,171c3b95008b62b3a17cc21aa995c0bf789ed3e0f6741b80e7c71eecab2c6bef
31d5140428e706e756f8a09eafc76252110d8ed23cc28ac092134f0587522394,-1,1,1,80.83947082,1644895119,Ticket,171c3b95008b62b3a17cc21aa995c0bf789ed3e0f6741b80e7c71eecab2c6bef
4a011f398e00a008d013656974b2d38e1a11b2761450054fedb088620121b6bb,-1,0,1,0.03979651,1644895119,Ticket,171c3b95008b62b3a17cc21aa995c0bf789ed3e0f6741b80e7c71eecab2c6bef
4a011f398e00a008d013656974b2d38e1a11b2761450054fedb088620121b6bb,-1,1,1,80.83947082,1644895119,Ticket,171c3b95008b62b3a17cc21aa995c0bf789ed3e0f6741b80e7c71eecab2c6bef
8e849a455968ab0dee762712de9e200245ba7b21aa7417e3a2e5540d5a9645fc,-1,1,1,80.83947082,1644895119,Ticket,171c3b95008b62b3a17cc21aa995c0bf789ed3e0f6741b80e7c71eecab2c6bef
8e849a455968ab0dee762712de9e200245ba7b21aa7417e3a2e5540d5a9645fc,-1,0,1,0.03979651,1644895119,Ticket,171c3b95008b62b3a17cc21aa995c0bf789ed3e0f6741b80e7c71eecab2c6bef
e95ae0aad6fbbaab1f7d465408bbc56606f3c40fc9b89987b94cb1b798340efa,-1,1,1,80.83947082,1644895119,Ticket,171c3b95008b62b3a17cc21aa995c0bf789ed3e0f6741b80e7c71eecab2c6bef
e95ae0aad6fbbaab1f7d465408bbc56606f3c40fc9b89987b94cb1b798340efa,-1,0,1,0.03979651,1644895119,Ticket,171c3b95008b62b3a17cc21aa995c0bf789ed3e0f6741b80e7c71eecab2c6bef
14bd09c60d41298f5a3d8418312886da34cbfb409d24908aafb506730a87c3b2,-1,1,1,80.83947082,1644894868,Ticket,171c3b95008b62b3a17cc21aa995c0bf789ed3e0f6741b80e7c71eecab2c6bef
14bd09c60d41298f5a3d8418312886da34cbfb409d24908aafb506730a87c3b2,-1,0,1,0.03979651,1644894868,Ticket,171c3b95008b62b3a17cc21aa995c0bf789ed3e0f6741b80e7c71eecab2c6bef
2899f1c95557988adca30665cef788b5390f63c94435b6496d2c30d8908da567,-1,0,1,0.03979651,1644894868,Ticket,171c3b95008b62b3a17cc21aa995c0bf789ed3e0f6741b80e7c71eecab2c6bef
