tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
465a6f544494be001337ad05cb9ca7608f8e10b262a0213c903e32e351d6e39d,-1,0,1,294.24138671,1562831025,Revocation,44f5890c475d13f9eccb267c8c7c90277282b1d20974860e3856011d0b8e9f49
5fdf29d23bab6fe1d2f05e30baf50d320e37cd91d9d8b1d1a1b1205097e9096c,-1,6,1,295.90807099,1558415935,Regular,488f5619798e435041cbbe06f2e1b692e4b77c2c6418bbe056edec149c03abc0
7d2423367103ffe585334f9b6be127f68fe0bb12a6b4d54a6b300d3e9cadfe10,-1,14,1,295.90807099,1558412600,Regular,1308e5e401da28eadc5b4215c4b70b1bbabfdae63c22ef46f852f9da0de8d1b0
1308e5e401da28eadc5b4215c4b70b1bbabfdae63c22ef46f852f9da0de8d1b0,1,2,1,295.90807099,1558210034,Vote,7d2423367103ffe585334f9b6be127f68fe0bb12a6b4d54a6b300d3e9cadfe10
064167cf24e294b777ee90bd232ed26ec8b770b2554fad9ac384e17c80614125,-1,1,1,294.24138671,1558126367,Vote,1e6b8d5ca0b214f578245972727fb77823569e75b067d03c98f83032ddfaa66a
488f5619798e435041cbbe06f2e1b692e4b77c2c6418bbe056edec149c03abc0,1,2,1,295.90807099,1557951443,Vote,5fdf29d23bab6fe1d2f05e30baf50d320e37cd91d9d8b1d1a1b1205097e9096c
7e1ec2785ddba9296173cf1f1115d2fceacf080707661f5b21c0148b28c58226,-1,0,1,294.24138671,1557871164,Revocation,34825ff3ed984f03c5bbcbba1c9248e2bbc682543fc962b4b2cbe80b143d145e
e88c38da5cc5e665bb56bea7736aa2be326950383a608fd26d32aa2dfe44c4fc,-1,1,1,294.24138671,1557803201,Vote,a8dff764f58948d889a26a0c9d759ef14c191f7bd76941b5cb02528aa8507dc0
35ed3b4e66602ab12ee6fe1aa71c3d24f5057efab1a7f9c14fa528c102132b7c,-1,1,1,294.24138671,1557761303,Vote,474ab860655ccbc026967195390a01587ab550740713942eb9e655a82a517ad0
fa160a1489c16e266823a30ae4415755cca8ae99bed995ea9f82803528782853,-1,1,1,294.24138671,1557681108,Vote,d793cb3d5998bb240a34aca76d0ab9b31175df00c5317b144d0adbab97edb81d
74c259ae7d0113fb56060a6a1c583505bf828e69611a411e5b98447f2f56cc8b,-1,1,1,294.24138671,1557658963,Vote,67a076518c950d6fb48da6e4051bbe396eb51efb2360123ba7658b096c66bb09
1868209d966675f5d0d0c79c3a22bc2fc2639b862b2435825671cb20993cfc87,-1,1,1,294.24138671,1557566873,Vote,5bd78dbf254f6c13684b1a5c1b090e83a7cd40202f6b05ae3eb6211a0344610e
6d117e44e2ccc9699fd5077cba8e02ee82f30364b8db04377e05be18f1be1f75,-1,1,1,294.24138671,1557463067,Vote,a3500e68fd3b1b87e87dd1aa80337dd5c0c808f18ec1a4a58ac9dd628bd64a99
b3d8bc1f6f5802acd650182a7d28398949e327397554e2dc3c271b43cdb6f293,-1,1,1,294.24138671,1557373717,Vote,d29fe2e10eb779f3f879b0bbd348fa8e2001a7a3ec6f8b4784ee94a70fd501b5
37c799826ed2dbd9d5d0a33f1fdecb006722f9bde3ea447a194828b9220e5079,-1,1,1,294.24138671,1557270096,Vote,d8ec4e7366e300d6739587fe277014ffb7d5122e92b09af931902530caac9b09
90e488dee88e8375879d91272a1a71391f0cf575152dfc643aff3e3df0a78052,-1,1,1,294.24138671,1557195037,Vote,18f35d2fabbe81f719d82059d531eea57540f14e5492c183f12ca542a61174a4
48d438b880a2fb141bb16e307f14fa83ef8a96adab160673b1fd2997ea8d82da,-1,1,1,294.24138671,1557132657,Vote,7452ead6e62447e446a9344d3b488bfc1effcfec07664f05cc7af4e8c926d7ae
f02d7572fc63b882612dd5351f4b11a6f68d94b2b821e0abfdf293f8d6fdc18b,-1,1,1,294.24138671,1557128873,Vote,58a1d00305f1971c451e2d9db9764d5b556c93fe8a02f1b6e0d7edeb5f56ad88
b047505b4507b7d829966d6232dc6c69b76e5f91847d1de6878807c58550b5c3,-1,1,1,294.24138671,1557103010,Vote,9a39575fd2fc6c30a0e5864edae23f74dcd1e6b9e2fc94a0ecb1616b7617524b
a2efc236e9a0d821dd144d5d6c4e70fb84ec483a2cbae41348efbf711cde2a12,-1,1,1,295.90807099,1557001986,Regular,3cb207225f5bf903b7ff479e5e06467e01539565d12a1039125a8d4c6b8c703e
5c3118ac2947cc764b01b61e4985c66f9561a3948f4e4229715e66cda057863e,-1,1,1,294.24138671,1556990749,Vote,096df4b6a7d453eb383d54294aebaa62362e3c7090548b16a4abf319b08be5f4
3cb207225f5bf903b7ff479e5e06467e01539565d12a1039125a8d4c6b8c703e,1,2,1,295.90807099,1556965954,Vote,a2efc236e9a0d821dd144d5d6c4e70fb84ec483a2cbae41348efbf711cde2a12
c08666f78656ff0d1bea09abad6cd326e5d40a4cdeae068a426dc28afceee5fb,-1,2,1,295.90807099,1556955045,Regular,190c211ad2f7325c8c626ac3a4a9001f86d84a13cae953b4af542a99a562a2b6
190c211ad2f7325c8c626ac3a4a9001f86d84a13cae953b4af542a99a562a2b6,1,2,1,295.90807099,1556916205,Vote,c08666f78656ff0d1bea09abad6cd326e5d40a4cdeae068a426dc28afceee5fb
