tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,105,1,0.07956155,1543925149,Regular,3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,106,1,1.92110912,1543925149,Regular,3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d
5f5fd0b927bd7c2bf502b0eae31498978c85f4fc55f5e04dcc093dfc85cdb1d2,-1,1,1,1.92110912,1532028081,Ticket,3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d
5f5fd0b927bd7c2bf502b0eae31498978c85f4fc55f5e04dcc093dfc85cdb1d2,-1,0,1,0.07956155,1532028081,Ticket,3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d
cf8d48d248ba8a90490656c774076f85ec2b0c5783b08a1d9d386a6c8a115343,-1,0,1,0.07956155,1532028081,Ticket,3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d
cf8d48d248ba8a90490656c774076f85ec2b0c5783b08a1d9d386a6c8a115343,-1,1,1,1.92110912,1532028081,Ticket,3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d
5a0306a4d9f04a7477e1e9cd304b57531dfdc895e0d2fd59a00a7bbb338dcf8d,-1,0,1,0.07956155,1532027960,Ticket,3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d
5a0306a4d9f04a7477e1e9cd304b57531dfdc895e0d2fd59a00a7bbb338dcf8d,-1,1,1,1.92110912,1532027960,Ticket,3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d
6866be5b5815f64044c6ff1c2e8d44de583c5befea4c63172d4204eabdf42cf8,-1,0,1,0.07956155,1532027960,Ticket,3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d
6866be5b5815f64044c6ff1c2e8d44de583c5befea4c63172d4204eabdf42cf8,-1,1,1,1.92110912,1532027960,Ticket,3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d
3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d,1,9,1,1.92110912,1532027935,Regular,5f5fd0b927bd7c2bf502b0eae31498978c85f4fc55f5e04dcc093dfc85cdb1d2
3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d,1,7,1,1.92110912,1532027935,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d,1,0,1,0.07956155,1532027935,Regular,5a0306a4d9f04a7477e1e9cd304b57531dfdc895e0d2fd59a00a7bbb338dcf8d
3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d,1,1,1,1.92110912,1532027935,Regular,5a0306a4d9f04a7477e1e9cd304b57531dfdc895e0d2fd59a00a7bbb338dcf8d
3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d,1,2,1,0.07956155,1532027935,Regular,6866be5b5815f64044c6ff1c2e8d44de583c5befea4c63172d4204eabdf42cf8
3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d,1,3,1,1.92110912,1532027935,Regular,6866be5b5815f64044c6ff1c2e8d44de583c5befea4c63172d4204eabdf42cf8
3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d,1,4,1,0.07956155,1532027935,Regular,cf8d48d248ba8a90490656c774076f85ec2b0c5783b08a1d9d386a6c8a115343
3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d,1,5,1,1.92110912,1532027935,Regular,cf8d48d248ba8a90490656c774076f85ec2b0c5783b08a1d9d386a6c8a115343
3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d,1,8,1,0.07956155,1532027935,Regular,5f5fd0b927bd7c2bf502b0eae31498978c85f4fc55f5e04dcc093dfc85cdb1d2
3927192125f486727ec3e86ba1dbe0e1a73efeff73ef6ec2a2ae6e03e0f36a7d,1,6,1,0.07956155,1532027935,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
