tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0683d0f2a75cf2d83541dc03be63542a6976e9f7419149d34495c7662195195e,-1,27,1,103.83009048,1540789285,Regular,bced0e9f6fc91872234826f6996b1bce380f83a7385a1141fe2ebd12c05adbdd
bced0e9f6fc91872234826f6996b1bce380f83a7385a1141fe2ebd12c05adbdd,1,2,1,103.83009048,1540583894,Vote,0683d0f2a75cf2d83541dc03be63542a6976e9f7419149d34495c7662195195e
4d809f57bb8febd7fb05d9c1af0ebc8547c1d9e7ff7f71d64280819fdbf3b085,-1,26,1,103.83009048,1540294803,Regular,510e0814e45c0ccf14805f1716db6366f9660293cf6a001aabe183c58acc92e4
510e0814e45c0ccf14805f1716db6366f9660293cf6a001aabe183c58acc92e4,1,2,1,103.83009048,1540100333,Vote,4d809f57bb8febd7fb05d9c1af0ebc8547c1d9e7ff7f71d64280819fdbf3b085
14ec7db9d7617a26955d65be84a21256d208c315c4943ec72259cc4e513340b5,-1,0,1,101.75494947,1539671415,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
206e630c38b393fadc0570c0790de499615025bcb79827e2e4d3d2ee00dbb979,-1,0,1,101.75494947,1539671415,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
2c7fd13148e690a8ff7722a5b12c77c670678834ddda173351b9325198a304d4,-1,0,1,101.75494947,1539671415,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
41a5aea61c39e37aaa9f1a9aec4b81de9e56c11bfc03524503a392330f403602,-1,0,1,101.75494947,1539671415,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
ba2ba51726e81b9eb8376d2591fba4f1d3c9b8936484ca99e781edb8e336f7f0,-1,0,1,101.75494947,1539671415,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
c924b6be96a3f3f9f6fdf1ffdd45bb07f64dc8831d3851d9525acb0ac3e7cada,-1,0,1,101.75494947,1539671415,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
1fc19f42718b3c6fd05f7d4301aa789bc6272eba67eb0da763c94449fc333ea1,-1,0,1,101.75494947,1539671337,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
2708a724607abb07c7c70bec41bf39d00491af6eee4be4267a5ea881854a0e2a,-1,0,1,101.75494947,1539671337,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
3d437470b46aee1ae92a353b6bd2a56e3a90ce3104ddfa5dc1eca4430aa477d0,-1,0,1,101.75494947,1539671337,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
9e3ceac7fba5864929ad63881ecda3094c0cbf57f129aa6beb0051280b8f7b8e,-1,0,1,101.75494947,1539671337,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
cce65fc847e4e2fa17c039c8424095a5c83c8c2c7df1d88486033f591a842e8f,-1,0,1,101.75494947,1539671337,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
d6f6e0ec376dd9196b31b1b0c7b5023e5f6e829c842962029111b4a4eb9bd2fc,-1,0,1,101.75494947,1539671337,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
0787e9886f19d067f045e6941ef2168bfd58117c90fb0bce0dcde590fc63901b,-1,0,1,101.75494947,1539671290,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
848ef9a376b9836d058dddc630306f68126cb2af898220be2d66eda4eb42f80b,-1,0,1,101.75494947,1539671290,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
8a8bae052632d612403650e684d58a7bd50ce9218e270dcf72e8c8cdb12a5352,-1,0,1,101.75494947,1539671290,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
9c328721f1dd61fb459ec85b414b288a07f87dde0a0123ee4408cc606c85b6de,-1,0,1,101.75494947,1539671290,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
9cc22374d5eb5ba2dd679f0112ce4734958b31e18951c9a704073e7129242cfa,-1,0,1,101.75494947,1539671290,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
a34863f35c16369a7a0e6d187921346accda1df6f324fa2dc22e09274885b01b,-1,0,1,101.75494947,1539671290,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
eed9c1538d47f6be40507fc2c0e07e617c4a177bd9155f2d78e373b06993d83c,-1,0,1,101.75494947,1539671290,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
f02d8b0143c274d93f169f471e363cd28e77ac46db8f66faace9ee353bcf3cba,-1,0,1,101.75494947,1539671290,Ticket,f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda
f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda,1,1,1,101.75494947,1539671096,Regular,c924b6be96a3f3f9f6fdf1ffdd45bb07f64dc8831d3851d9525acb0ac3e7cada
f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda,1,9,1,101.75494947,1539671096,Regular,f02d8b0143c274d93f169f471e363cd28e77ac46db8f66faace9ee353bcf3cba
f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda,1,11,1,101.75494947,1539671096,Regular,9cc22374d5eb5ba2dd679f0112ce4734958b31e18951c9a704073e7129242cfa
f8f88219c97bee577360520c70c8e71c09d3da1bf883d91c4820be33915f2dda,1,0,1,101.75494947,1539671096,Regular,848ef9a376b9836d058dddc630306f68126cb2af898220be2d66eda4eb42f80b
