tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e698be7ff6216c4b63b8c8fbf93f194e2742bcc19bcee341736d12cf06a140,-1,1,1,98.47688548,1541713489,Vote,36d9f9d90f3e1cc6d037515e11d38829e02587d00d6be1519a38fd010b5feb09
a35240b1d7e700ecaedc6f3e4f1d29ad4d5334ca9c8a4805bb8201b2a16512b6,-1,1,1,98.47688548,1538959464,Vote,fad212beb9ba908462c6ad3cccda30007d0f385dbb2758e05254c8ed3222f4cc
4242e83e30c8aa761446fa69152c93de494e7549a4cb961c6f0adc5d977589ed,-1,1,1,98.47688548,1538278637,Vote,a8eb3aa427cd83c079d3221a5fa0d86d2a1067a20decce1b931244498086be86
f439ca81e614fabfac43d92585ae20595c20ba2ccf009cafe106688bd58ac9b1,-1,1,1,98.47688548,1537785999,Vote,ba265722fa9d6be3180589cce40630bc3cb3e96e93c158c7b4d74d0823508cac
ca44099f7ff752ae73bf0ca0768b58622c62b3794e2d50558b79554ef1a68146,-1,1,1,98.47688548,1537743568,Vote,7fa7ab34ad9e99cac3ea36ac405acd000f204a9b6847c9950fe6cd3da6b6e501
353c16ceff5a5316a194e370a189ff2bce5ec83ce8f580ec6de8c000c9be8040,-1,1,1,98.47688548,1537739726,Vote,e160f223f2e89d6fa62ecd434cee3fdf5ad14d5d1a82ed44155516b07194a286
36d9f9d90f3e1cc6d037515e11d38829e02587d00d6be1519a38fd010b5feb09,1,0,1,98.47688548,1537557665,Ticket,b5e698be7ff6216c4b63b8c8fbf93f194e2742bcc19bcee341736d12cf06a140
7fa7ab34ad9e99cac3ea36ac405acd000f204a9b6847c9950fe6cd3da6b6e501,1,0,1,98.47688548,1537557665,Ticket,ca44099f7ff752ae73bf0ca0768b58622c62b3794e2d50558b79554ef1a68146
a8eb3aa427cd83c079d3221a5fa0d86d2a1067a20decce1b931244498086be86,1,0,1,98.47688548,1537557665,Ticket,4242e83e30c8aa761446fa69152c93de494e7549a4cb961c6f0adc5d977589ed
ba265722fa9d6be3180589cce40630bc3cb3e96e93c158c7b4d74d0823508cac,1,0,1,98.47688548,1537557665,Ticket,f439ca81e614fabfac43d92585ae20595c20ba2ccf009cafe106688bd58ac9b1
e160f223f2e89d6fa62ecd434cee3fdf5ad14d5d1a82ed44155516b07194a286,1,0,1,98.47688548,1537557665,Ticket,353c16ceff5a5316a194e370a189ff2bce5ec83ce8f580ec6de8c000c9be8040
fad212beb9ba908462c6ad3cccda30007d0f385dbb2758e05254c8ed3222f4cc,1,0,1,98.47688548,1537557665,Ticket,a35240b1d7e700ecaedc6f3e4f1d29ad4d5334ca9c8a4805bb8201b2a16512b6
