tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8085f57fc4f7b2c7bd282b27da67d595b7298d577d3edfbebe18050c014b4fb1,-1,0,1,44.57909628,1703080116,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
072d98a28eca1c29d1abad7bb9ac174db3f114767a2d770b02d104253cec5c13,-1,0,1,44.57909628,1703080007,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
1330aaf542249ad122599689deac1cfacc9cd56097dc9552be078d588268fc65,-1,0,1,44.57909628,1703080007,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
8aaa567d84ce1e25cff3e0a4b62aa84880c164212d36e3107d65fc28dc1ad8c0,-1,0,1,44.57909628,1703080007,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
d795b4fe24351b760ddbb75108d7307aba09dd9534eadd7be3589c777fa63dcc,-1,0,1,44.57909628,1703080007,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
f0690410098dd8ffe4cf3be07016634ee23c9afcc8fa842a33349a8ead033dc3,-1,0,1,44.57909628,1703079452,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
79945b2a8e906b5da02fb913db5db9a6517cc4ca1587a044e618ef661ccde37d,-1,0,1,44.57909628,1703078951,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
d636e0217b6f5d243e5f4022d992f9af8dff4df7d8944cb5d965b44b149af41d,-1,0,1,44.57909628,1703078951,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
0d05d93bad2c491194d72ba64dc942d7e6385f58caf48c09c97483fa334b5645,-1,0,1,44.57909628,1703078908,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
1109f5e64958acf75d2166eefe96672def21942b81ce7fe8b000cba7c5b1e269,-1,0,1,44.57909628,1703078908,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
23f056e4316a07ad874fe80ef9b9fb6890212835047ead11bfe51b7eefa077ff,-1,0,1,44.57909628,1703078908,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
371addf1eb8b6425a4eb6296110f9f5de41b61a3d2aafffdc70da8d31e872caa,-1,0,1,44.57909628,1703078908,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
70731b656e0055429bcf40da0c5c3b5eadccfaac9171d833169c359af0c1b146,-1,0,1,44.57909628,1703078908,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
7ebca12348d30ca57f45b6ef283475fbbaffc1ae15c771ccb796a48f2116e037,-1,0,1,44.57909628,1703078908,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
950a1a515928ce7994a6a217e14dea3eca5e920b6c546eb0d8651a507da333c8,-1,0,1,44.57909628,1703078908,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
99ec8222dbc4d4f16335424e6e49bd5a4052dca2b218247936d4f67fba706ac2,-1,0,1,44.57909628,1703078908,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
a40f2f1b6adaaf877ec22b9c79253027be4cea976abc3be1dbfe251d38896a43,-1,0,1,44.57909628,1703078908,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
b73c615796e34542144bd56387e00b4ceb8d36b0ef4a57218dd8b456037986e5,-1,0,1,44.57909628,1703078908,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
d06fd35138f96ca8a8a53f2feb9bd7816fdff8b6c7d1f34db44da0af4336365b,-1,0,1,44.57909628,1703078908,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
d7de8a9d0e415572c1c49d0502814e9355a5819f258d95a93724124236718a2d,-1,0,1,44.57909628,1703078908,Ticket,f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,3,1,44.57909628,1703078785,Regular,7ebca12348d30ca57f45b6ef283475fbbaffc1ae15c771ccb796a48f2116e037
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,16,1,44.57909628,1703078785,Regular,99ec8222dbc4d4f16335424e6e49bd5a4052dca2b218247936d4f67fba706ac2
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,14,1,44.57909628,1703078785,Regular,70731b656e0055429bcf40da0c5c3b5eadccfaac9171d833169c359af0c1b146
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,4,1,44.57909628,1703078785,Regular,d06fd35138f96ca8a8a53f2feb9bd7816fdff8b6c7d1f34db44da0af4336365b
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,6,1,44.57909628,1703078785,Regular,a40f2f1b6adaaf877ec22b9c79253027be4cea976abc3be1dbfe251d38896a43
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,12,1,44.57909628,1703078785,Regular,23f056e4316a07ad874fe80ef9b9fb6890212835047ead11bfe51b7eefa077ff
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,11,1,44.57909628,1703078785,Regular,d7de8a9d0e415572c1c49d0502814e9355a5819f258d95a93724124236718a2d
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,17,1,44.57909628,1703078785,Regular,0d05d93bad2c491194d72ba64dc942d7e6385f58caf48c09c97483fa334b5645
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,9,1,44.57909628,1703078785,Regular,8085f57fc4f7b2c7bd282b27da67d595b7298d577d3edfbebe18050c014b4fb1
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,15,1,44.57909628,1703078785,Regular,8aaa567d84ce1e25cff3e0a4b62aa84880c164212d36e3107d65fc28dc1ad8c0
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,18,1,44.57909628,1703078785,Regular,d795b4fe24351b760ddbb75108d7307aba09dd9534eadd7be3589c777fa63dcc
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,7,1,44.57909628,1703078785,Regular,1330aaf542249ad122599689deac1cfacc9cd56097dc9552be078d588268fc65
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,19,1,44.57909628,1703078785,Regular,79945b2a8e906b5da02fb913db5db9a6517cc4ca1587a044e618ef661ccde37d
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,5,1,44.57909628,1703078785,Regular,072d98a28eca1c29d1abad7bb9ac174db3f114767a2d770b02d104253cec5c13
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,2,1,44.57909628,1703078785,Regular,f0690410098dd8ffe4cf3be07016634ee23c9afcc8fa842a33349a8ead033dc3
f6189860b9a30d93854be9d16dca0192cbc9edff36ff811d0dc0e109192758ed,1,1,1,44.57909628,1703078785,Regular,950a1a515928ce7994a6a217e14dea3eca5e920b6c546eb0d8651a507da333c8
