tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03404d952a2cd00e9e33d1f40a5d673ea01aae0a992ed176f91c6c72c3255b0e,-1,1,1,41.52838886,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
03404d952a2cd00e9e33d1f40a5d673ea01aae0a992ed176f91c6c72c3255b0e,-1,0,1,0.06421398,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
5c904071c0acf4ed7ae3e558d82a80028d046e4e81da4fcfdea2ccb11c3f586f,-1,0,1,0.06421398,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
5c904071c0acf4ed7ae3e558d82a80028d046e4e81da4fcfdea2ccb11c3f586f,-1,1,1,41.52838886,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
72acc67f7d17102435a1b917ae1e75c0e2d604a58bde31018695a04001ae45c0,-1,0,1,0.06421398,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
72acc67f7d17102435a1b917ae1e75c0e2d604a58bde31018695a04001ae45c0,-1,1,1,41.52838886,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
899d34c849fa4820a2e28247d4cc71616c64bad83fd3b4bb334cb40fd00af337,-1,1,1,41.52838886,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
899d34c849fa4820a2e28247d4cc71616c64bad83fd3b4bb334cb40fd00af337,-1,0,1,0.06421398,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
924edc00f4d464ceedbefe1f0b46ede571fe33bee373f82881f2be7d69954027,-1,0,1,0.06421398,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
924edc00f4d464ceedbefe1f0b46ede571fe33bee373f82881f2be7d69954027,-1,1,1,41.52838886,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
af2b9f9054739f2ae522e01526d2add177905a1c27123a937fa89b9f5b0145be,-1,0,1,0.06421398,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
af2b9f9054739f2ae522e01526d2add177905a1c27123a937fa89b9f5b0145be,-1,1,1,41.52838886,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
b2a7cff3197ba00693c3a419f7727176c3ce8600f90b520b0d7efb46699a6430,-1,1,1,41.52838886,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
b2a7cff3197ba00693c3a419f7727176c3ce8600f90b520b0d7efb46699a6430,-1,0,1,0.06421398,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
c505b7e5e842e1f0152959532ff944d9ac03e549083e729b434b4c9d58e4204e,-1,1,1,41.52838886,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
c505b7e5e842e1f0152959532ff944d9ac03e549083e729b434b4c9d58e4204e,-1,0,1,0.06421398,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
d8e9c46b8ceaec7755b0cb2b62b8624f8ac34383473bf006f98e552a98223f22,-1,0,1,0.06421398,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
d8e9c46b8ceaec7755b0cb2b62b8624f8ac34383473bf006f98e552a98223f22,-1,1,1,41.52838886,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
f9fa416ee1e82a1038f1788987b70b4a7893fffc523c33116d8249dc969b34b1,-1,0,1,0.06421398,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
f9fa416ee1e82a1038f1788987b70b4a7893fffc523c33116d8249dc969b34b1,-1,1,1,41.52838886,1574382235,Ticket,a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba
a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba,1,9,1,41.52838886,1574382155,Regular,f9fa416ee1e82a1038f1788987b70b4a7893fffc523c33116d8249dc969b34b1
a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba,1,16,1,0.06421398,1574382155,Regular,b2a7cff3197ba00693c3a419f7727176c3ce8600f90b520b0d7efb46699a6430
a32575701c680469079cce9a86d6adee8be4d84846d887d0a8af2b1e3c6047ba,1,17,1,41.52838886,1574382155,Regular,b2a7cff3197ba00693c3a419f7727176c3ce8600f90b520b0d7efb46699a6430
