tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
818bf0ca0d1ef6a3b60eab1debf1dae001e901025316c3d4dc83d956a34956b2,-1,0,1,6.15601614,1703523623,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
548f64980b9ada91f08ec58a8b6b84965f8571ad5d0eb96d54e2e5b7d9cf0b3c,-1,0,1,6.15601614,1703523593,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
5d8972ecfbb7bb2d6c691bcd4e926bf520b3198df3196d1712436ffa8be5bb9c,-1,0,1,6.15601614,1703522636,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
6fca3358be2b472ed4108b3794a2b9a6794e0c7adcfaa10fbdaf3b54193655d8,-1,0,1,6.15601614,1703522636,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
8ab02eb23feb6d2da86141a884dfe2080f1df1d0abd38bb36b2917e75251b4ea,-1,0,1,6.15601614,1703522636,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
d6231f16f70b1d16ac61fcf5218c6e134660087ecb779defebb19998cf3488f7,-1,0,1,6.15601614,1703522636,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
d8a4e4f14b41fdc7a7ca870f5c0bf0adf48d8d041bf8d7d3302a3c00ca454f5c,-1,0,1,6.15601614,1703522636,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
f5f92dcf7a39dc93b548077256395bdb1d4d7c9b58309bb58a27b5ff323140b6,-1,0,1,6.15601614,1703522636,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
9db25c0824d708c50808c16533c10969530b3eb8360a582ca5e43a98fee24817,-1,0,1,6.15601614,1703520093,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
b76b5395abe88834ec4b90d29126f95226d46349bcaaaba62d438eef5f1f4821,-1,0,1,6.15601614,1703520093,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
c02592274049e6f9cae4b462748feb75f7291ec26171b4d05bd1bb3c61620f2b,-1,0,1,6.15601614,1703520093,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
c61eafede556211d8f97cfd49334fc53ecb6f685b4e4d7d0b5c2fdc7db591fca,-1,0,1,6.15601614,1703520093,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
f45f73a93473fd623d73f4bb7fef4784f172eb11c681d7b5d243bb03daa894a4,-1,0,1,6.15601614,1703520093,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
300ab3e4b1f857ce8c33c332bdce3449510fc3e2f5cf8cd2467303a8688d90e4,-1,0,1,6.15601614,1703519919,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
37d832abe1ffb3ec0c73f4f6e56766af1b473ce1c27fc95ca2b01b80ac1c4979,-1,0,1,6.15601614,1703519919,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
5b19ed0f66c04e9c0e8c584da37f30267683f2e857bd9d31873b8887103d6e3d,-1,0,1,6.15601614,1703519919,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
9e94f775ec0ec8d1a31195ab37133a159178505ea465efaefbe4209d98452db4,-1,0,1,6.15601614,1703519919,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
be9dfc308892dd6a61872ee93a22b8cc6fad4a8ac556ac854c5189598e44d668,-1,0,1,6.15601614,1703519919,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
e21a2537d81eb8a489ea2e331657fbbc1a4b998fa9f6baac02c8e9c41b6d10db,-1,0,1,6.15601614,1703519919,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
ff3f07aa856d96c8fe89a54d7f30ca3c793722e6df45bbe89f080eb6a6df3055,-1,0,1,6.15601614,1703519919,Ticket,0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,7,1,6.15601614,1703519807,Regular,be9dfc308892dd6a61872ee93a22b8cc6fad4a8ac556ac854c5189598e44d668
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,13,1,6.15601614,1703519807,Regular,b76b5395abe88834ec4b90d29126f95226d46349bcaaaba62d438eef5f1f4821
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,3,1,6.15601614,1703519807,Regular,c02592274049e6f9cae4b462748feb75f7291ec26171b4d05bd1bb3c61620f2b
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,12,1,6.15601614,1703519807,Regular,c61eafede556211d8f97cfd49334fc53ecb6f685b4e4d7d0b5c2fdc7db591fca
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,9,1,6.15601614,1703519807,Regular,f45f73a93473fd623d73f4bb7fef4784f172eb11c681d7b5d243bb03daa894a4
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,5,1,6.15601614,1703519807,Regular,9db25c0824d708c50808c16533c10969530b3eb8360a582ca5e43a98fee24817
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,6,1,6.15601614,1703519807,Regular,8ab02eb23feb6d2da86141a884dfe2080f1df1d0abd38bb36b2917e75251b4ea
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,18,1,6.15601614,1703519807,Regular,6fca3358be2b472ed4108b3794a2b9a6794e0c7adcfaa10fbdaf3b54193655d8
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,2,1,6.15601614,1703519807,Regular,548f64980b9ada91f08ec58a8b6b84965f8571ad5d0eb96d54e2e5b7d9cf0b3c
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,8,1,6.15601614,1703519807,Regular,818bf0ca0d1ef6a3b60eab1debf1dae001e901025316c3d4dc83d956a34956b2
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,19,1,6.15601614,1703519807,Regular,5b19ed0f66c04e9c0e8c584da37f30267683f2e857bd9d31873b8887103d6e3d
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,1,1,6.15601614,1703519807,Regular,e21a2537d81eb8a489ea2e331657fbbc1a4b998fa9f6baac02c8e9c41b6d10db
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,4,1,6.15601614,1703519807,Regular,9e94f775ec0ec8d1a31195ab37133a159178505ea465efaefbe4209d98452db4
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,15,1,6.15601614,1703519807,Regular,300ab3e4b1f857ce8c33c332bdce3449510fc3e2f5cf8cd2467303a8688d90e4
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,17,1,6.15601614,1703519807,Regular,ff3f07aa856d96c8fe89a54d7f30ca3c793722e6df45bbe89f080eb6a6df3055
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,14,1,6.15601614,1703519807,Regular,37d832abe1ffb3ec0c73f4f6e56766af1b473ce1c27fc95ca2b01b80ac1c4979
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,0,1,6.15601614,1703519807,Regular,f5f92dcf7a39dc93b548077256395bdb1d4d7c9b58309bb58a27b5ff323140b6
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,11,1,6.15601614,1703519807,Regular,5d8972ecfbb7bb2d6c691bcd4e926bf520b3198df3196d1712436ffa8be5bb9c
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,10,1,6.15601614,1703519807,Regular,d8a4e4f14b41fdc7a7ca870f5c0bf0adf48d8d041bf8d7d3302a3c00ca454f5c
0667b468ca78b5e3315bf21235765c8f5cbf4da4c81397a7346bc67eaf384249,1,16,1,6.15601614,1703519807,Regular,d6231f16f70b1d16ac61fcf5218c6e134660087ecb779defebb19998cf3488f7
