tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3a1bec67e88f8b70213a61627164837504b906e90e0f881100f0d0199a3fdee,-1,1,1,114.14266024,1542652794,Vote,cb63bd528b7b024192babdd1e4a5553dc20acdf45a24096eae2ba531dd84afdf
a3e638beb28077f07d949e0580fe9a8c043ae0b95f9b045a65c4ad65a45dd81d,-1,1,1,114.14266024,1541749945,Vote,8192e341a4ae0cefff2012be6d6c336a1f97454f422157de1536b8a202001825
45c65a140bb34a984eb2712050fc518d29a710c0a3c114f4b09aab729c14848b,-1,2,1,116.21810125,1541456695,Regular,e3522c18da3f440c45da099bbfcb41c91066f8b1129fea29b51859539b6c4741
e3522c18da3f440c45da099bbfcb41c91066f8b1129fea29b51859539b6c4741,1,2,1,116.21810125,1541422053,Vote,45c65a140bb34a984eb2712050fc518d29a710c0a3c114f4b09aab729c14848b
82e56737183b8e3498e306a04dfc5fffc28a6eac3ad176dc206d92e4e0ee4bc2,-1,1,1,114.14266024,1540722491,Vote,2ad4e94a5a820ddee54025821816b2a01f7e6afb17d22c473ac64d6112bc3130
eac2236c9377e25d56a35ad05655d63be8791f4b99b4cccca949136a5004f67e,-1,1,1,114.14266024,1540088384,Vote,6c02fd304618cd55b7a3e73cd5c48feb68ef8978d57db129b36a82c4e0cd959a
0016ccfb8af34c8db38cfa3dfbfe766738d387e34189b4c99b5824fc9836ee3e,-1,1,1,114.14266024,1539966453,Vote,d4be3ed3fdd48a86ffeded5ec0503e7effcea1f2dd305b127ef95f2b037b96d2
58fd3025ea2348afe3eb3e01e6b810d9ac50ca06e8a7078ceb853c2c6512c01c,-1,1,1,114.14266024,1539849901,Vote,701cd2ea1c9471b73a4b36eedab9babbf4417652ac5f8332a26f42285bdb9ed4
b113c88e404ec1108f965955a44f8939adb3874aa3fb07064763c93f7e675fde,-1,1,1,114.14266024,1539612695,Vote,fb050701d68a2b6d35770fdbf2f8d8b3df297bf4b7f6a2c953455c828099a3a1
a22bf8b1897886e7873d2810c73146e877a0eb9384a68d8f1f6b5598ae8ebf34,-1,1,1,114.14266024,1539361619,Vote,a9ceacc8c2223d6ef6f0edc098bc24524c0d699ddc7b58305b39ec1aa7c23214
7720fa640aa591cc164a2f87efb6fada664786b8a11ad43809b036158b0be77d,-1,1,1,114.14266024,1539334245,Vote,a4f6ae9d4428d5e25b5c03754face09a4f940e3a4d78ac2ce4440aa670fc4100
2d9184d1e94577d5a76386551a8540050a156c42417bc77d48fff52e86845ab6,-1,1,1,114.14266024,1539180016,Vote,c1b988f1c7ead22a76168862aa332eced7b7aca2f5ddb3b3d43ff2b70420da42
63b89c54f3c7f4c25f3dc7b62175380aed0f0ad836861ef0a8362675ab89e640,-1,4,1,116.28416254,1539082688,Regular,eddf4bd02234123e5996dd73e127cdbe1c6b905743c14e103a2fbd187f5d43ff
eddf4bd02234123e5996dd73e127cdbe1c6b905743c14e103a2fbd187f5d43ff,1,2,1,116.28416254,1539039768,Vote,63b89c54f3c7f4c25f3dc7b62175380aed0f0ad836861ef0a8362675ab89e640
12e6d7320101aa5f5f9a7bb94fcbdca831021ff943d50e529e77c3485770c7a9,-1,1,1,114.14266024,1538932511,Vote,0755b596e16e0771aeab6ef3c2e53568abb6dce6703d371d4701bd436fa3266a
bae149a53ad5bb639e9e415ebcfc3266948b9c2f53018b034abce1d81bbc4a03,-1,1,1,114.14266024,1538829529,Vote,54191888c43b7b2523196cac6d49d54bf1900b6b4cebd0928fb78d08d0baee79
167752ddf85c5bcf2e14729b1edc0c292770866f2c06bdca769843d405b15ba3,-1,1,1,114.14266024,1538714728,Vote,68148f7716313f88325d5479db01bfecad3d976b2f8409afe8fb38445b8662c1
