tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040c38488cb13ab8f298c68799c612e88519e8b6f3af0359a16cfd3170c6e51e,-1,0,1,0.04076921,1640879404,Ticket,057763e733e5a56fbabec4e9e169ceb4c006e868fa0a1058719d94e3dcb52726
040c38488cb13ab8f298c68799c612e88519e8b6f3af0359a16cfd3170c6e51e,-1,1,1,12.22490102,1640879404,Ticket,057763e733e5a56fbabec4e9e169ceb4c006e868fa0a1058719d94e3dcb52726
1f6808bf9c2d4b6630d4fee3caa59b4d245cb4bb599b02ca69a1f30d4d6d8e56,-1,1,1,12.22490102,1640879404,Ticket,057763e733e5a56fbabec4e9e169ceb4c006e868fa0a1058719d94e3dcb52726
1f6808bf9c2d4b6630d4fee3caa59b4d245cb4bb599b02ca69a1f30d4d6d8e56,-1,0,1,0.04076921,1640879404,Ticket,057763e733e5a56fbabec4e9e169ceb4c006e868fa0a1058719d94e3dcb52726
206344452b980b3f2b3620860b1f51a0a1206d88ea3adb9d8a1bc6c4167255f9,-1,0,1,0.04076921,1640879404,Ticket,057763e733e5a56fbabec4e9e169ceb4c006e868fa0a1058719d94e3dcb52726
206344452b980b3f2b3620860b1f51a0a1206d88ea3adb9d8a1bc6c4167255f9,-1,1,1,12.22490102,1640879404,Ticket,057763e733e5a56fbabec4e9e169ceb4c006e868fa0a1058719d94e3dcb52726
226b2fd3ca56e49ecee93800b93b7db06f4ace0e5d07b57664279f4f2cb2bbd1,-1,0,1,0.04076921,1640879404,Ticket,057763e733e5a56fbabec4e9e169ceb4c006e868fa0a1058719d94e3dcb52726
226b2fd3ca56e49ecee93800b93b7db06f4ace0e5d07b57664279f4f2cb2bbd1,-1,1,1,12.22490102,1640879404,Ticket,057763e733e5a56fbabec4e9e169ceb4c006e868fa0a1058719d94e3dcb52726
28d736e9efe58406a3ef5183e40b33c01cf275aecaaae6a2e84b1ebe20e66e6b,-1,1,1,12.22490102,1640879404,Ticket,057763e733e5a56fbabec4e9e169ceb4c006e868fa0a1058719d94e3dcb52726
28d736e9efe58406a3ef5183e40b33c01cf275aecaaae6a2e84b1ebe20e66e6b,-1,0,1,0.04076921,1640879404,Ticket,057763e733e5a56fbabec4e9e169ceb4c006e868fa0a1058719d94e3dcb52726
459aef670f5de740b4cbf3e62417215789f57a2ea521dc382924fed5650b92c9,-1,1,1,12.22490102,1640879404,Ticket,057763e733e5a56fbabec4e9e169ceb4c006e868fa0a1058719d94e3dcb52726
