tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f4a2ee2ef368d9597823133807bad50fd31ac9131bbd9e9b6e28731728ca8da,-1,0,1,179.77859508,1557870994,Revocation,13ab070ab354def74f72f615cfdc5f6afeb1e7be6f67836a5cb4e79623d5708d
e28680dc2d5771ee359e1c332233ca9fe928e749036b618125eead1fa116e424,-1,1,1,179.77859508,1555932082,Vote,a993adb96c03186e7e2e3b88e7d498157e36a09825c103e86205677bff503a49
7416719ac9cf707714e27d64571d29c7638ea4f0109acce4097896c7b53d7a28,-1,1,1,179.77859508,1554975540,Vote,f7d811f7834327fb7861225dd7478fd69d2b41ea181c153eef84d2ee085ce0b8
3964cc97baa3c15679a52d261d7b88a693fc0d0f1cb02f4bd1e6c15c034c1759,-1,1,1,181.49832992,1554757706,Regular,8eb9ca8f2970a78b59d8b02df9997a5dcaa763a2bbcb5e8a86abe437207ff826
8eb9ca8f2970a78b59d8b02df9997a5dcaa763a2bbcb5e8a86abe437207ff826,1,2,1,181.49832992,1554721725,Vote,3964cc97baa3c15679a52d261d7b88a693fc0d0f1cb02f4bd1e6c15c034c1759
a7572cf8713115ad4eb112efb47bf525d4ce825ca530f322cc776614a7c28eff,-1,1,1,179.77859508,1554471662,Vote,b45aafe7420191d82a02d89a2d9fe63baca88f56a5d43e99d2dea3947cb17bd8
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,23,1,181.49832992,1554351529,Regular,68de783ab027b7fc5e3b0d3023ccdea25394b3177af7553831e847bfc99797db
68de783ab027b7fc5e3b0d3023ccdea25394b3177af7553831e847bfc99797db,1,2,1,181.49832992,1554282530,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
fd7bf161489ada09ab0b33260c4ab8701c5486d079004b1a44e356a2921b7547,-1,1,1,179.77859508,1554247951,Vote,ce72814c6f6852d8dbc3d7ae92b342aefa901db490952d354188e5bf1b9c31a8
6ca76ff5c08f876976a3e7d18fbf02298be6dfaa837084b1ad1e4a9858d656be,-1,1,1,179.77859508,1553681764,Vote,cbcfca71cb5a5abe6b45232e6462d8409d7d38a5e4b71cd10866822143420f7c
347037ac3a3f2cd178d6afa4f04103e20278304813a379c9b644bf77c6dac065,-1,0,1,179.77859508,1553661470,Revocation,c46b8625e97dc518ab54a84408ca56dfac10918ff101fd9f1d43962e80b1193b
663ecd39b8315fc0bcce125504db459a2970fff0f318a4cf2d6bfef1a3db25a6,-1,19,1,181.55306908,1553626708,Regular,66ba1162a04960faa45552120b66e44583dcf13bcc635ec882ca5afb36972d36
906ef6baf5394f209eebf01ab308dabe065bef4abd8e1a711ecea6813026d866,-1,20,1,181.55306908,1553621516,Regular,ef353e70dbf1263d802fd54233dd254951868f8797f45c8713b8580da1017810
e6bce6af4599bf01c27f99caac8f1046bfe439d5e67d1bb332ae666fcbcbef95,-1,1,1,179.77859508,1553583815,Vote,095142f77de049914689c835984f72a39b61cb83fdefec737e4a9e091f9c0ed8
ef353e70dbf1263d802fd54233dd254951868f8797f45c8713b8580da1017810,1,2,1,181.55306908,1553578208,Vote,906ef6baf5394f209eebf01ab308dabe065bef4abd8e1a711ecea6813026d866
193af5af9ec0b5819166f8d2ae5746ddce2ce75e79996eaa7f982edba4426ada,-1,1,1,179.77859508,1553540994,Vote,6b38520d1666296a235aed18ad111594b9d2b5779d02d7a7da6d7a6f2265fa3a
