tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb3e2997253160e775597663d3e198ca0ca19788b31b186c10f510dccbee524,-1,0,1,0.05937601,1613935035,Ticket,1346d2db5fb2145e4e3f96115781946ec844683dac035162fbfd30562e7dc376
0cb3e2997253160e775597663d3e198ca0ca19788b31b186c10f510dccbee524,-1,1,1,57.63393932,1613935035,Ticket,1346d2db5fb2145e4e3f96115781946ec844683dac035162fbfd30562e7dc376
11af8e384e1a91cc229f7679aad167cbb22bd3c5ae25d34660b1e75779dc23ac,-1,0,1,0.05937601,1613935035,Ticket,1346d2db5fb2145e4e3f96115781946ec844683dac035162fbfd30562e7dc376
11af8e384e1a91cc229f7679aad167cbb22bd3c5ae25d34660b1e75779dc23ac,-1,1,1,57.63393932,1613935035,Ticket,1346d2db5fb2145e4e3f96115781946ec844683dac035162fbfd30562e7dc376
14b565a7b5991150e9a6c7490f79945217f3c8acae0a50d80e6be8f1d6923c0a,-1,0,1,0.05937601,1613935035,Ticket,1346d2db5fb2145e4e3f96115781946ec844683dac035162fbfd30562e7dc376
14b565a7b5991150e9a6c7490f79945217f3c8acae0a50d80e6be8f1d6923c0a,-1,1,1,57.63393932,1613935035,Ticket,1346d2db5fb2145e4e3f96115781946ec844683dac035162fbfd30562e7dc376
32ef59641be5fe946d8d0286d3fef8a1a5514f37bf0a1ab922d1c96ccab10456,-1,1,1,57.63393932,1613935035,Ticket,1346d2db5fb2145e4e3f96115781946ec844683dac035162fbfd30562e7dc376
32ef59641be5fe946d8d0286d3fef8a1a5514f37bf0a1ab922d1c96ccab10456,-1,0,1,0.05937601,1613935035,Ticket,1346d2db5fb2145e4e3f96115781946ec844683dac035162fbfd30562e7dc376
4100500baab56d131b66e2ec17a6e3ccaedf75d4d86a2987883631da966d4ae8,-1,0,1,0.05937601,1613935035,Ticket,1346d2db5fb2145e4e3f96115781946ec844683dac035162fbfd30562e7dc376
4100500baab56d131b66e2ec17a6e3ccaedf75d4d86a2987883631da966d4ae8,-1,1,1,57.63393932,1613935035,Ticket,1346d2db5fb2145e4e3f96115781946ec844683dac035162fbfd30562e7dc376
