tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d16f853c62c4d1083ddba2d3a9b6d380e01e3ba08a842d974eaa6dcbba9756,-1,1,1,94.87876831,1557084285,Vote,f759be947d7e8dae8669d9a990af8c47e2a6959a93adcd6fe50f23a7b983bbcf
34adb97fb16e9316815765ed73ebd717f0481af536560a842018988cdecfb3b4,-1,1,1,94.87876831,1556777148,Vote,00c8efbc046cac4bab7a0b7626c6984fee2a5bdeef358c0fcbb70626eb71f99d
15f69ed330d8c5b284e6208f8387e53536ee2605ca1ee38f54bc9e2569d21e5d,-1,1,1,94.87876831,1556742530,Vote,d5185733497a15fe0d9e26cdeb47a03485a73d18480dab46fdc39070e648b8d5
29dac247e323ba2b35ae64a053f876c0af53ea01eb861df116d96f91db2f2f9c,-1,1,1,94.87876831,1556419456,Vote,8f90f8225077a490185c1d485216351e4a08f1b0aaf1e389c03d118ac335bbc7
4a34330d7af9c850c79513d9a0964b92e387216d0cdc62aa940b29aa94dc1fcb,-1,1,1,94.87876831,1556398642,Vote,62383ac2c9d6e6cb23ea9f1b4253af3c73e8118733f47bbd67b7ecbdeb95d5e6
a3b21fec2f34855a923c7d22695b978335804179f52e2839c86f9a3fd6498cb0,-1,1,1,94.87876831,1556061440,Vote,5dc9da4219fb6637ca05a44c0d87365c55880378d969587dc418effa6352f85c
d2832a817be07ad32e92a7d7b35361223083da37a97eacce518c18a2b6f93064,-1,1,1,94.87876831,1555629811,Vote,6f6f76c0c8a0f7e304270455c4e4678e5db633f3724221a02874ae2ddfd13384
0cbcb6c4c282f76eff4a98c7c61061f279797d590408ca2b2487ae08a8c7f0d8,-1,1,1,94.87876831,1555559005,Vote,f38b3b5c6777ac101b6c8ddc5c05cff13460aab1fcc6dffdfdb9855d47589ec0
fc770d02b647c746a546a315de71dc7e109605dddbc4a8e69f7d67902fc3bcfd,-1,1,1,94.87876831,1555537121,Vote,34ced1f3c03d26243eee94721714bd51899955e8e327f3631c35f52d5fd8e968
f97c86de6668b63110d3f2e5c97b98747233835800703080b3a320ee5f7a442a,-1,1,1,94.87876831,1555436547,Vote,9112ff3c39bcfab024292eba26f913e814ea85c6970f7d048ba4f1d7f2c5c5cd
985f62b6899f4ff22abab84454c41331edea5263f504b17865b7d05dccc8ea70,-1,1,1,94.87876831,1555034324,Vote,025f867ae3c7d446b852b3b1c452838155e0bd28e2a4d7683b9bdfec4c3f44b5
00c8efbc046cac4bab7a0b7626c6984fee2a5bdeef358c0fcbb70626eb71f99d,1,0,1,94.87876831,1554933308,Ticket,34adb97fb16e9316815765ed73ebd717f0481af536560a842018988cdecfb3b4
025f867ae3c7d446b852b3b1c452838155e0bd28e2a4d7683b9bdfec4c3f44b5,1,0,1,94.87876831,1554933308,Ticket,985f62b6899f4ff22abab84454c41331edea5263f504b17865b7d05dccc8ea70
34ced1f3c03d26243eee94721714bd51899955e8e327f3631c35f52d5fd8e968,1,0,1,94.87876831,1554933308,Ticket,fc770d02b647c746a546a315de71dc7e109605dddbc4a8e69f7d67902fc3bcfd
5dc9da4219fb6637ca05a44c0d87365c55880378d969587dc418effa6352f85c,1,0,1,94.87876831,1554933308,Ticket,a3b21fec2f34855a923c7d22695b978335804179f52e2839c86f9a3fd6498cb0
62383ac2c9d6e6cb23ea9f1b4253af3c73e8118733f47bbd67b7ecbdeb95d5e6,1,0,1,94.87876831,1554933308,Ticket,4a34330d7af9c850c79513d9a0964b92e387216d0cdc62aa940b29aa94dc1fcb
6f6f76c0c8a0f7e304270455c4e4678e5db633f3724221a02874ae2ddfd13384,1,0,1,94.87876831,1554933308,Ticket,d2832a817be07ad32e92a7d7b35361223083da37a97eacce518c18a2b6f93064
8f90f8225077a490185c1d485216351e4a08f1b0aaf1e389c03d118ac335bbc7,1,0,1,94.87876831,1554933308,Ticket,29dac247e323ba2b35ae64a053f876c0af53ea01eb861df116d96f91db2f2f9c
9112ff3c39bcfab024292eba26f913e814ea85c6970f7d048ba4f1d7f2c5c5cd,1,0,1,94.87876831,1554933308,Ticket,f97c86de6668b63110d3f2e5c97b98747233835800703080b3a320ee5f7a442a
d5185733497a15fe0d9e26cdeb47a03485a73d18480dab46fdc39070e648b8d5,1,0,1,94.87876831,1554933308,Ticket,15f69ed330d8c5b284e6208f8387e53536ee2605ca1ee38f54bc9e2569d21e5d
f38b3b5c6777ac101b6c8ddc5c05cff13460aab1fcc6dffdfdb9855d47589ec0,1,0,1,94.87876831,1554933308,Ticket,0cbcb6c4c282f76eff4a98c7c61061f279797d590408ca2b2487ae08a8c7f0d8
f759be947d7e8dae8669d9a990af8c47e2a6959a93adcd6fe50f23a7b983bbcf,1,0,1,94.87876831,1554933308,Ticket,73d16f853c62c4d1083ddba2d3a9b6d380e01e3ba08a842d974eaa6dcbba9756
