tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209a2d428848fcfae74262f2b246445802dc462cc94a5ea46834ce6ca3c92441,-1,0,1,0.03214177,1661070507,Ticket,d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7
209a2d428848fcfae74262f2b246445802dc462cc94a5ea46834ce6ca3c92441,-1,1,1,13.45974478,1661070507,Ticket,d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7
452ab8cefa6007f18550da6dd4503cafa7d8bf0d8c505a9cf3cdb2a39143a387,-1,0,1,0.03214177,1661070507,Ticket,d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7
452ab8cefa6007f18550da6dd4503cafa7d8bf0d8c505a9cf3cdb2a39143a387,-1,1,1,13.45974478,1661070507,Ticket,d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7
465c8eb98f005f96cb16893f3c097d315155875366c0bc48e6a7070c7db6d73b,-1,1,1,13.45974478,1661070507,Ticket,d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7
465c8eb98f005f96cb16893f3c097d315155875366c0bc48e6a7070c7db6d73b,-1,0,1,0.03214177,1661070507,Ticket,d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7
bccc05b2fc5d91e024ffb441fc20734a4c0b2058f1e0382085f5b913a48a2160,-1,1,1,13.45974478,1661070507,Ticket,d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7
bccc05b2fc5d91e024ffb441fc20734a4c0b2058f1e0382085f5b913a48a2160,-1,0,1,0.03214177,1661070507,Ticket,d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7
e87d57b06834575897a51cd67040639beb32666482cd0ae48bd1f6694ec100ea,-1,1,1,13.45974478,1661070507,Ticket,d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7
e87d57b06834575897a51cd67040639beb32666482cd0ae48bd1f6694ec100ea,-1,0,1,0.03214177,1661070507,Ticket,d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7
d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7,1,6,1,0.03214177,1661069572,Regular,e87d57b06834575897a51cd67040639beb32666482cd0ae48bd1f6694ec100ea
d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7,1,1,1,13.45974478,1661069572,Regular,452ab8cefa6007f18550da6dd4503cafa7d8bf0d8c505a9cf3cdb2a39143a387
d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7,1,0,1,0.03214177,1661069572,Regular,452ab8cefa6007f18550da6dd4503cafa7d8bf0d8c505a9cf3cdb2a39143a387
d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7,1,5,1,13.45974478,1661069572,Regular,465c8eb98f005f96cb16893f3c097d315155875366c0bc48e6a7070c7db6d73b
d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7,1,4,1,0.03214177,1661069572,Regular,465c8eb98f005f96cb16893f3c097d315155875366c0bc48e6a7070c7db6d73b
d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7,1,3,1,13.45974478,1661069572,Regular,bccc05b2fc5d91e024ffb441fc20734a4c0b2058f1e0382085f5b913a48a2160
d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7,1,2,1,0.03214177,1661069572,Regular,bccc05b2fc5d91e024ffb441fc20734a4c0b2058f1e0382085f5b913a48a2160
d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7,1,9,1,13.45974478,1661069572,Regular,209a2d428848fcfae74262f2b246445802dc462cc94a5ea46834ce6ca3c92441
d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7,1,8,1,0.03214177,1661069572,Regular,209a2d428848fcfae74262f2b246445802dc462cc94a5ea46834ce6ca3c92441
d98f61837ad1d5cab4a0beb89cad4c5db81e55730a47491a89fc019a020403d7,1,7,1,13.45974478,1661069572,Regular,e87d57b06834575897a51cd67040639beb32666482cd0ae48bd1f6694ec100ea
