tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b,-1,4,1,0.08208931,1532302754,Regular,889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d
c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b,-1,5,1,2.03966027,1532302754,Regular,889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d
c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b,-1,6,1,0.08208931,1532302754,Regular,889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d
c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b,-1,7,1,2.03966027,1532302754,Regular,889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d
c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b,-1,8,1,0.08208931,1532302754,Regular,889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d
c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b,-1,9,1,2.03966027,1532302754,Regular,889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d
c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b,-1,10,1,0.08208931,1532302754,Regular,889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d
c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b,-1,11,1,2.03966027,1532302754,Regular,889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d
889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d,1,0,1,0.08208931,1532302639,Regular,c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b
889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d,1,1,1,2.03966027,1532302639,Regular,c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b
889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d,1,2,1,0.08208931,1532302639,Regular,c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b
889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d,1,3,1,2.03966027,1532302639,Regular,c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b
889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d,1,4,1,0.08208931,1532302639,Regular,c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b
889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d,1,5,1,2.03966027,1532302639,Regular,c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b
889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d,1,6,1,0.08208931,1532302639,Regular,c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b
889b16fc7f8e39521eb66562fa32a307f89de3e475fdc14fe6a17947f602571d,1,7,1,2.03966027,1532302639,Regular,c5cd8947b3144ca9858446d013f982b78ca856c19504358a13290d9ac259141b
