tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3929ecd3a10b0aacefa727e43241a081a52287431dda3d899ea53847d9c37881,-1,1,1,206.78357934,1563312964,Vote,b58d3b82850666c10d921c0192a4fd06d16ca78a1d23371b1754ec67caab05ab
e29b2d858b6fc87de223c410e46e30e6fa0d8fa33edae1a87a68255189ba134c,-1,1,1,206.78357934,1562926592,Vote,371987a04b8f0e7275f29f3fa188aef2530e35ba170e97c17a6c0560281f6925
3dc8c04239eee1b0a44bc74879296b072b075d7adc55fce18dee9dc2e925d128,-1,1,1,206.78357934,1562420335,Vote,f32f9b934f8a25c3b569c3fb2b6c66f82eb5e99765b15cb9935ebad32b6a8867
1e22f70d8500dcf183696bbb5ac473b2b8474464408898b7d77a7741e6a6ced2,-1,1,1,206.78357934,1562342596,Vote,4bc361f4e1531939f83d66f23b7d6a384f27b75b40d44cf90acae70bd527159b
ea43dc3a14831359fd19c12e2e71e24e2366484e39a1b9915f39ac8a6019de5b,-1,1,1,206.78357934,1561924848,Vote,fe08f64920e8e0d8a37acd7b5041e5537a53c3e78fb54e2e12ce874763d8df7c
219581c4d3d3a93d2bdbe35eaaf9494f8577e52400476377405e779c9faa5f84,-1,1,1,206.78357934,1561704098,Vote,0404f07e09928aa881aecc51ea35c2b7df44a34896b4d41cd2acaa53d202b134
a6f0320d32a386ee06f4683f6f84963a70408f586b8d38e1975ecb2184f2fca4,-1,1,1,206.78357934,1561594353,Vote,37d7deb421fb83c17f432283b986a3f3adfb3862b784730f0968bf9f6a430484
bceed1f98a57568182772306d76522a6409ec92df8e6b2a286c9c2b971021a0a,-1,1,1,206.78357934,1561178059,Vote,582e6af2c11eb3c498f8f107220401a4dc927a8fa5c0b84788afd36c49a4207d
6bb28244d8cfc4a521486d0b2b8edd05a1dae0461cd1248fbd0e5b6ff258a51d,-1,1,1,206.78357934,1561163244,Vote,7d0b5cad8caa03862c2332b88927e6652015af413ea245b7544fb1fd15ec3387
21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b,-1,8,1,208.39884957,1561123922,Regular,578e62f6d7adc0f6c7f1ca0e668e712c9d50abb9db7b356a2b05c536092aa9fb
578e62f6d7adc0f6c7f1ca0e668e712c9d50abb9db7b356a2b05c536092aa9fb,1,2,1,208.39884957,1561085959,Vote,21a586d938c682e5dd6228581e4342c920c1317dda397bbc481396228707845b
06b398911fc98548eac670155bcd0e6de92b830cca7d3c95856cd69c6408c844,-1,1,1,206.78357934,1561016096,Vote,882090fa701d83e20ca6cb8f72198230ba6d813340a48214b3ae253b33934f34
207ce253a756d544425c7c72cb7747cf19e59c17adb79be39608ddde391c61fb,-1,0,1,208.39884957,1560707942,Regular,1dca37a6dfc5911b26562ce04a2c43be9d93f51433ea857f879d5f8a793cdd13
c309e83421aadf12c8e1b5836c14a58192fe105fe00e5183449a522ad2cb549e,-1,1,1,206.78357934,1560690767,Vote,304b85ed1be89ecc10a81bd905d1e7aae3bc2226fc43e35ef428b7fbde2a6ba1
1dca37a6dfc5911b26562ce04a2c43be9d93f51433ea857f879d5f8a793cdd13,1,2,1,208.39884957,1560642306,Vote,207ce253a756d544425c7c72cb7747cf19e59c17adb79be39608ddde391c61fb
c6bda1815e7563bf38063ce303aab677a4d4db76b8193723ad48817ab2a33ab9,-1,1,1,206.78357934,1560546765,Vote,441926e8130d52dcf2a89a7e404b5d0043486dd3625640fa4cc7ffe111c62042
b43179bbea20f3c30cd0e3fb34202b10f32edafc8d5dc916b2fc88481db2b173,-1,1,1,206.78357934,1560508975,Vote,5c64d5217d066dc7c38f2b6e5b696fe7d80c4f31aaa7d0e12a19e4c81c56e34d
4991e61446c17fc0eb27d78845a3311e81024313edd4aef0941e5b7c44c8c269,-1,1,1,206.78357934,1560301966,Vote,e21a9700aed318a8951cefb6cdce6de2b9828d2519531dafe740f1d372fce22d
704954a1ba70d27d29e7ffab3f6eccb5af7d6dec41adbf2163b7acec47a174e2,-1,1,1,206.78357934,1560292735,Vote,935ebb16491a6c708e3c5c0115fbb82db9a3826fbeab1be0a701ada45ee9d472
f751dfe0fdafa3daefc21c7ea810aabdc3daff65415b230b9b40b5215a47196f,-1,1,1,206.78357934,1560267185,Vote,68cd8f14ac22f0f93a8726cfde9a83d6e31922a5e4b58228fe5c0de8b3535a3f
90b8f8bd8875782afdd389d70bf15928054d340f363add96c7e24310160a836c,-1,1,1,206.78357934,1560261641,Vote,b65c0afcd102af67172c6e41d58fc0d852479c46e9430e3dce91c9efffaf13cd
4cb8357d98fab2ffbc9a3908b3d9e7de210b33832f1a829dc89639c0626b549b,-1,1,1,206.78357934,1560238697,Vote,dd7e64b5d50b31f59d763d5e880556486feafa00760af48726a4e079e93b77dc
0d613a997aa9fd3cea9ecc24c853c20317ed50785e7e75b89797f941c3a5f933,-1,1,1,206.78357934,1560163160,Vote,c870908cb53e64513452e928e8800fad7395f6319c3392bec06b970e11aad766
716c6fc2633a778d79724babb185e6a2bdc54bf9fc54b08f9216a23faf64b2e4,-1,1,1,206.78357934,1560070900,Vote,6bbbe9f969118dbbd4df07bf588cd264c86afb3bedb7240675020ccd04239cea
0404f07e09928aa881aecc51ea35c2b7df44a34896b4d41cd2acaa53d202b134,1,0,1,206.78357934,1560002751,Ticket,219581c4d3d3a93d2bdbe35eaaf9494f8577e52400476377405e779c9faa5f84
304b85ed1be89ecc10a81bd905d1e7aae3bc2226fc43e35ef428b7fbde2a6ba1,1,0,1,206.78357934,1560002751,Ticket,c309e83421aadf12c8e1b5836c14a58192fe105fe00e5183449a522ad2cb549e
371987a04b8f0e7275f29f3fa188aef2530e35ba170e97c17a6c0560281f6925,1,0,1,206.78357934,1560002751,Ticket,e29b2d858b6fc87de223c410e46e30e6fa0d8fa33edae1a87a68255189ba134c
37d7deb421fb83c17f432283b986a3f3adfb3862b784730f0968bf9f6a430484,1,0,1,206.78357934,1560002751,Ticket,a6f0320d32a386ee06f4683f6f84963a70408f586b8d38e1975ecb2184f2fca4
441926e8130d52dcf2a89a7e404b5d0043486dd3625640fa4cc7ffe111c62042,1,0,1,206.78357934,1560002751,Ticket,c6bda1815e7563bf38063ce303aab677a4d4db76b8193723ad48817ab2a33ab9
582e6af2c11eb3c498f8f107220401a4dc927a8fa5c0b84788afd36c49a4207d,1,0,1,206.78357934,1560002751,Ticket,bceed1f98a57568182772306d76522a6409ec92df8e6b2a286c9c2b971021a0a
68cd8f14ac22f0f93a8726cfde9a83d6e31922a5e4b58228fe5c0de8b3535a3f,1,0,1,206.78357934,1560002751,Ticket,f751dfe0fdafa3daefc21c7ea810aabdc3daff65415b230b9b40b5215a47196f
6bbbe9f969118dbbd4df07bf588cd264c86afb3bedb7240675020ccd04239cea,1,0,1,206.78357934,1560002751,Ticket,716c6fc2633a778d79724babb185e6a2bdc54bf9fc54b08f9216a23faf64b2e4
7d0b5cad8caa03862c2332b88927e6652015af413ea245b7544fb1fd15ec3387,1,0,1,206.78357934,1560002751,Ticket,6bb28244d8cfc4a521486d0b2b8edd05a1dae0461cd1248fbd0e5b6ff258a51d
882090fa701d83e20ca6cb8f72198230ba6d813340a48214b3ae253b33934f34,1,0,1,206.78357934,1560002751,Ticket,06b398911fc98548eac670155bcd0e6de92b830cca7d3c95856cd69c6408c844
935ebb16491a6c708e3c5c0115fbb82db9a3826fbeab1be0a701ada45ee9d472,1,0,1,206.78357934,1560002751,Ticket,704954a1ba70d27d29e7ffab3f6eccb5af7d6dec41adbf2163b7acec47a174e2
dd7e64b5d50b31f59d763d5e880556486feafa00760af48726a4e079e93b77dc,1,0,1,206.78357934,1560002751,Ticket,4cb8357d98fab2ffbc9a3908b3d9e7de210b33832f1a829dc89639c0626b549b
f32f9b934f8a25c3b569c3fb2b6c66f82eb5e99765b15cb9935ebad32b6a8867,1,0,1,206.78357934,1560002751,Ticket,3dc8c04239eee1b0a44bc74879296b072b075d7adc55fce18dee9dc2e925d128
fe08f64920e8e0d8a37acd7b5041e5537a53c3e78fb54e2e12ce874763d8df7c,1,0,1,206.78357934,1560002751,Ticket,ea43dc3a14831359fd19c12e2e71e24e2366484e39a1b9915f39ac8a6019de5b
4bc361f4e1531939f83d66f23b7d6a384f27b75b40d44cf90acae70bd527159b,1,0,1,206.78357934,1560002535,Ticket,1e22f70d8500dcf183696bbb5ac473b2b8474464408898b7d77a7741e6a6ced2
5c64d5217d066dc7c38f2b6e5b696fe7d80c4f31aaa7d0e12a19e4c81c56e34d,1,0,1,206.78357934,1560002535,Ticket,b43179bbea20f3c30cd0e3fb34202b10f32edafc8d5dc916b2fc88481db2b173
b58d3b82850666c10d921c0192a4fd06d16ca78a1d23371b1754ec67caab05ab,1,0,1,206.78357934,1560002535,Ticket,3929ecd3a10b0aacefa727e43241a081a52287431dda3d899ea53847d9c37881
b65c0afcd102af67172c6e41d58fc0d852479c46e9430e3dce91c9efffaf13cd,1,0,1,206.78357934,1560002535,Ticket,90b8f8bd8875782afdd389d70bf15928054d340f363add96c7e24310160a836c
c870908cb53e64513452e928e8800fad7395f6319c3392bec06b970e11aad766,1,0,1,206.78357934,1560002535,Ticket,0d613a997aa9fd3cea9ecc24c853c20317ed50785e7e75b89797f941c3a5f933
e21a9700aed318a8951cefb6cdce6de2b9828d2519531dafe740f1d372fce22d,1,0,1,206.78357934,1560002535,Ticket,4991e61446c17fc0eb27d78845a3311e81024313edd4aef0941e5b7c44c8c269
