tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f7c16fa1a68cb3724230aa00f74966caba65b3a1c31baed40b0504454e1895d,-1,0,1,0.05219484,1622180063,Ticket,b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57
0f7c16fa1a68cb3724230aa00f74966caba65b3a1c31baed40b0504454e1895d,-1,1,1,14.57511349,1622180063,Ticket,b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57
1b155726a7f1b9deef11c1fc35a0d856cb0dd0181cfec1b8179c9357760e8b9a,-1,1,1,14.57511349,1622180063,Ticket,b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57
1b155726a7f1b9deef11c1fc35a0d856cb0dd0181cfec1b8179c9357760e8b9a,-1,0,1,0.05219484,1622180063,Ticket,b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57
a509d875d2f2766be1f5ba9756264c5ee184787254a404ec7556c75faaa95335,-1,1,1,14.57511349,1622180063,Ticket,b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57
a509d875d2f2766be1f5ba9756264c5ee184787254a404ec7556c75faaa95335,-1,0,1,0.05219484,1622180063,Ticket,b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57
af947ffe6ddf9d7580be4a085512a891c50559d66b85bb834439c6a532466191,-1,0,1,0.05219484,1622180063,Ticket,b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57
af947ffe6ddf9d7580be4a085512a891c50559d66b85bb834439c6a532466191,-1,1,1,14.57511349,1622180063,Ticket,b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57
b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57,1,4,1,0.05219484,1622180003,Regular,af947ffe6ddf9d7580be4a085512a891c50559d66b85bb834439c6a532466191
b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57,1,5,1,14.57511349,1622180003,Regular,af947ffe6ddf9d7580be4a085512a891c50559d66b85bb834439c6a532466191
b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57,1,2,1,0.05219484,1622180003,Regular,1b155726a7f1b9deef11c1fc35a0d856cb0dd0181cfec1b8179c9357760e8b9a
b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57,1,1,1,14.57511349,1622180003,Regular,a509d875d2f2766be1f5ba9756264c5ee184787254a404ec7556c75faaa95335
b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57,1,0,1,0.05219484,1622180003,Regular,a509d875d2f2766be1f5ba9756264c5ee184787254a404ec7556c75faaa95335
b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57,1,7,1,14.57511349,1622180003,Regular,0f7c16fa1a68cb3724230aa00f74966caba65b3a1c31baed40b0504454e1895d
b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57,1,6,1,0.05219484,1622180003,Regular,0f7c16fa1a68cb3724230aa00f74966caba65b3a1c31baed40b0504454e1895d
b68822dc253efd841cb1d156b7cdd556bbe6667e6599a109cfc9455a10e38d57,1,3,1,14.57511349,1622180003,Regular,1b155726a7f1b9deef11c1fc35a0d856cb0dd0181cfec1b8179c9357760e8b9a
