tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b6845a56fb75b91655d68b38f56c4f16cac9e119c62f0a3affa7c3b994fe6c,-1,1,1,24.11890989,1659979721,Ticket,671a94a172ac369ec0ff0c6abbab03949d53ded958c408a5b8c20dde210681a9
03b6845a56fb75b91655d68b38f56c4f16cac9e119c62f0a3affa7c3b994fe6c,-1,0,1,0.03259692,1659979721,Ticket,671a94a172ac369ec0ff0c6abbab03949d53ded958c408a5b8c20dde210681a9
2cbc9392bcc93e1d95d2bbf87d5cbfe0785c20bd570b0c69a6abe2d59c376131,-1,0,1,0.03259692,1659979721,Ticket,671a94a172ac369ec0ff0c6abbab03949d53ded958c408a5b8c20dde210681a9
2cbc9392bcc93e1d95d2bbf87d5cbfe0785c20bd570b0c69a6abe2d59c376131,-1,1,1,24.11890989,1659979721,Ticket,671a94a172ac369ec0ff0c6abbab03949d53ded958c408a5b8c20dde210681a9
2e5b1682df9b2da654b3c8ed9e53d17c35fe9b71b9025f1ec2559bd1e068637a,-1,0,1,0.03259692,1659979721,Ticket,671a94a172ac369ec0ff0c6abbab03949d53ded958c408a5b8c20dde210681a9
2e5b1682df9b2da654b3c8ed9e53d17c35fe9b71b9025f1ec2559bd1e068637a,-1,1,1,24.11890989,1659979721,Ticket,671a94a172ac369ec0ff0c6abbab03949d53ded958c408a5b8c20dde210681a9
31fb1b19907e7c8d1881fa323aa2f03e6fc4e44a0a74cefd2385251302d354fa,-1,1,1,24.11890989,1659979721,Ticket,671a94a172ac369ec0ff0c6abbab03949d53ded958c408a5b8c20dde210681a9
31fb1b19907e7c8d1881fa323aa2f03e6fc4e44a0a74cefd2385251302d354fa,-1,0,1,0.03259692,1659979721,Ticket,671a94a172ac369ec0ff0c6abbab03949d53ded958c408a5b8c20dde210681a9
391d486a3cd2f861bf94af4547f91de7c527d39da8c80d9e2d5641467af31d73,-1,1,1,24.11890989,1659979721,Ticket,671a94a172ac369ec0ff0c6abbab03949d53ded958c408a5b8c20dde210681a9
391d486a3cd2f861bf94af4547f91de7c527d39da8c80d9e2d5641467af31d73,-1,0,1,0.03259692,1659979721,Ticket,671a94a172ac369ec0ff0c6abbab03949d53ded958c408a5b8c20dde210681a9
3d097a49a98a25505266095ca48ef329a104328a39d4ce81d08cdd7a726a3a9f,-1,0,1,0.03259692,1659979721,Ticket,671a94a172ac369ec0ff0c6abbab03949d53ded958c408a5b8c20dde210681a9
3d097a49a98a25505266095ca48ef329a104328a39d4ce81d08cdd7a726a3a9f,-1,1,1,24.11890989,1659979721,Ticket,671a94a172ac369ec0ff0c6abbab03949d53ded958c408a5b8c20dde210681a9
4eb5fc1737f7699d72e0a992598ed46c417e8ff1cda551500232c2c30cfda7a3,-1,0,1,0.03259692,1659979721,Ticket,671a94a172ac369ec0ff0c6abbab03949d53ded958c408a5b8c20dde210681a9
4eb5fc1737f7699d72e0a992598ed46c417e8ff1cda551500232c2c30cfda7a3,-1,1,1,24.11890989,1659979721,Ticket,671a94a172ac369ec0ff0c6abbab03949d53ded958c408a5b8c20dde210681a9
