tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f7dbb3eeeb2f592d9aefbead88eb01a65044c72eb351576e7c2e7af38857bb,-1,9,1,181.49832992,1555214612,Regular,aa479edc8dd9225a1e4ac6b2be3c2a99cf3705cd79db630d71bf9af3aabe77b8
aa479edc8dd9225a1e4ac6b2be3c2a99cf3705cd79db630d71bf9af3aabe77b8,1,2,1,181.49832992,1555162308,Vote,88f7dbb3eeeb2f592d9aefbead88eb01a65044c72eb351576e7c2e7af38857bb
3d795f4ad188ce6ff9559c581af0e140655a12853c72fa83b33147bac0fbc220,-1,20,1,181.49832992,1554311464,Regular,1f0bec589df73ec0b67965f38977d445f864207ad9acf4f9ec2b8ba61bd6833e
1f0bec589df73ec0b67965f38977d445f864207ad9acf4f9ec2b8ba61bd6833e,1,2,1,181.49832992,1553939528,Vote,3d795f4ad188ce6ff9559c581af0e140655a12853c72fa83b33147bac0fbc220
2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91,-1,28,1,181.55306908,1553653527,Regular,ca24ff24dfcd5196107e99f1a6abe208c84e2676f80f45ea718c15ddd50a86bb
ca24ff24dfcd5196107e99f1a6abe208c84e2676f80f45ea718c15ddd50a86bb,1,2,1,181.55306908,1553510938,Vote,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f,-1,3,1,181.55306908,1552759183,Regular,d8cda0d22fe430a1aedcb1d9537778ef079eb9c77e3edf87aaabd6c90b1ef1ae
21b92dc5e7617d6bfbb2f532d7ef61202d5ae089d5da99e86bee29122c534802,-1,3,1,181.55306908,1552758631,Regular,e503ecf9ae7d7309b6a3a38c34c9665582dbbe3a1ea6a182036f7f075e497059
d8cda0d22fe430a1aedcb1d9537778ef079eb9c77e3edf87aaabd6c90b1ef1ae,1,2,1,181.55306908,1552318010,Vote,ad15afadc292ec527afc2afdc6cd9e3712be1c26c35f2980e4a8ae5d7067439f
e503ecf9ae7d7309b6a3a38c34c9665582dbbe3a1ea6a182036f7f075e497059,1,2,1,181.55306908,1552303146,Vote,21b92dc5e7617d6bfbb2f532d7ef61202d5ae089d5da99e86bee29122c534802
77e0fa35c0ca5eff4407620ae2e56cc24b4def43b57b78c4a613740dc227294c,-1,18,1,181.55306908,1552293138,Regular,0bc24cc65d4d23ea31d3108479911d8c85b5cbca71bcde7fb473452d2a3935eb
0bc24cc65d4d23ea31d3108479911d8c85b5cbca71bcde7fb473452d2a3935eb,1,2,1,181.55306908,1552252196,Vote,77e0fa35c0ca5eff4407620ae2e56cc24b4def43b57b78c4a613740dc227294c
7950a8953cc44cf8fba0f966c38845c749466d87f8c655c2607e40c4f03cb969,-1,2,1,4.38335262,1552177416,Regular,31690bd248d54d8358f491cb621afcd31ed5e85a701fe948296d0e882c59bd63
31690bd248d54d8358f491cb621afcd31ed5e85a701fe948296d0e882c59bd63,1,20,1,4.38335262,1552177116,Regular,7950a8953cc44cf8fba0f966c38845c749466d87f8c655c2607e40c4f03cb969
