tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fcad9ee0970a4a3108707540beceb59359136eaa4e230c1fb23f0f7f309729e,-1,14,1,191.07509091,1566429513,Regular,d8a2273c17eeb4d6c56c0a45fd4a9749f3b12ba483d9b2c276eb4962293a662d
d8a2273c17eeb4d6c56c0a45fd4a9749f3b12ba483d9b2c276eb4962293a662d,1,0,1,191.07509091,1566328758,Revocation,0fcad9ee0970a4a3108707540beceb59359136eaa4e230c1fb23f0f7f309729e
7077a6c8736d58f1d05db61e420038e00cfa887fd4a284fcad85294ccb8697d1,-1,2,1,192.54566094,1566172484,Regular,af57b83aaa477873a953df0e5e972868929d01e366e4cc75b0e9ee2ab04d8ccb
af57b83aaa477873a953df0e5e972868929d01e366e4cc75b0e9ee2ab04d8ccb,1,2,1,192.54566094,1566147159,Vote,7077a6c8736d58f1d05db61e420038e00cfa887fd4a284fcad85294ccb8697d1
a824861dbf308778bfe433d9999630ac86a97745c83bd2799961c5f030a23a30,-1,1,1,191.07531091,1563452850,Vote,9f587d903e3b4db7d118c8f2b8d8b6c5df1277a91321a6e310c1bdf01f1b7bb1
67d6ada8e62ec7539917eeb564c90c96b22cbe80d7939a0f7d2503bd8493201d,-1,1,1,191.07531091,1563431578,Vote,1ffdcbd2725ef7476822cb27ff7306056c936c47822ec1bd0774ab243413e0a4
9c01d482b6cb4ca8c4030086ddd38cdf6ce2fd664048b3769b8a826a170b383f,-1,1,1,191.07531091,1563122732,Vote,9eb6fff3841204b1461db42837455b7d718b1d90bfcd22d9171d7bcf6a823c5c
e95a07eebe6b96f7dcef3d629d047354a339dce4d8ebca5e38f08687decc2b46,-1,1,1,191.07531091,1562774902,Vote,416b9199243016526defcc9d0327bae900359118544f138a694ae1a94f47d494
60f9c04b7c06f4786ffd3d91dc2f318355addb3b48d6da2d32834ab18395b879,-1,1,1,191.07531091,1562308682,Vote,da5aaf4cb9288a3b0560569cb271efc2356de1c3095fd94ae8346b960a408913
703ba241191b5e686818611d84ae1887b361c1199a44a05fed842452a3c34dc9,-1,2,1,192.64075311,1562135693,Regular,537cf66a7e0cacefb57b629683fbbf566f6323bbace3354295388953a1e7dc8f
537cf66a7e0cacefb57b629683fbbf566f6323bbace3354295388953a1e7dc8f,1,2,1,192.64075311,1562083792,Vote,703ba241191b5e686818611d84ae1887b361c1199a44a05fed842452a3c34dc9
ac5ab9d0c432cbb301d7e3b00590f36d41cbb58ee28148022cf0f056ba8ae4c5,-1,1,1,191.07531091,1561466464,Vote,8b89fa009cb5157b9af6fffb706ef523d7d07d60da7da7f99d9b6dbd619c289f
c8d19e3c2cab0b49e57ccb6063be3c125673d2a5680f93475da21a3f879cb2f6,-1,1,1,191.07531091,1561164048,Vote,303d481180cb86e20a177b1dee8b0ab6d88d0b457824dbb4cbd44f6798c6cc22
6386b33b6ad3e5a9cd8054db30719ea24764fdfdc27d333ec95c5e9f2f38599d,-1,0,1,192.69058114,1561137866,Regular,cf11f2d5037e8a823df54a3b7cd65e7e745b4ff7e9afd90e91f8316a4c3add18
cf11f2d5037e8a823df54a3b7cd65e7e745b4ff7e9afd90e91f8316a4c3add18,1,2,1,192.69058114,1561099027,Vote,6386b33b6ad3e5a9cd8054db30719ea24764fdfdc27d333ec95c5e9f2f38599d
f5ddfdc0b8ea5e85be1f5b24e4170b2cb39ae698cac359d9b6c2e28eea355dca,-1,1,1,192.69058114,1560761488,Regular,2b47d5bec5efb1438e1715c2b8523a2d7fc3d708e8f4589948248b6ea3fea495
2b47d5bec5efb1438e1715c2b8523a2d7fc3d708e8f4589948248b6ea3fea495,1,2,1,192.69058114,1560721578,Vote,f5ddfdc0b8ea5e85be1f5b24e4170b2cb39ae698cac359d9b6c2e28eea355dca
1b20e012d274f0d5097169c8a1386deab3d324812afd34a87546250181cc562e,-1,1,1,191.07531091,1560708785,Vote,6ad4956d6c61f0ab5c3b7d7737c1c5bc21ee6726782f67371eddda188feeda3b
be66214f22ca7bd71df3b47d341631a288d9a8b5891205dd935c8e8954b87212,-1,1,1,191.07531091,1560686347,Vote,1eb46c4fad7599bfec615373a8fb56dcae5556640b159bbfdfe04d9d1dac2f99
381dcdd9db55f9338ff879ed55ec6a1e4d69cb4cfd20463510f8cbc8b7df5f9e,-1,1,1,191.07531091,1560566061,Vote,4aa0c05842c7c885bba8682040244b0fcabd2cc8b4d94c213391d31f23ea0d8a
d7c86916b11305537c41c0317d967cadfed46f12540ee5d83b6c17808c5c3ed5,-1,1,1,191.07531091,1560505212,Vote,ec5779c30ce5c7257475fe29a95935f3580ba1adfdbf0608987ddb955e4d05c0
068a221f4027d1ed851227cc1502ccc9aeeba898cfc9b235723caecdb7acd8d7,-1,4,1,192.69058114,1560450184,Regular,bd26a5efd613b8f80497cd3aa234487f4f781824c076be951a10e0f41aacdef7
a1b57b3f3e788b32d0a5a7d905936eed14bda17b540af728deb557e9d733db40,-1,1,1,191.07531091,1560396066,Vote,b9f1d519b2b3fc0aca5ea5b847d457e38c4ef0448c3e11705537159e0bbec4dc
bd26a5efd613b8f80497cd3aa234487f4f781824c076be951a10e0f41aacdef7,1,2,1,192.69058114,1560394727,Vote,068a221f4027d1ed851227cc1502ccc9aeeba898cfc9b235723caecdb7acd8d7
437877c44ae8da5d4e4235a5001b8785a5682aaefbc2721824f6e962ffc5f88a,-1,1,1,191.07531091,1560389024,Vote,ba22c482894a0a7ef944676882c9853aba415dd92e70f718727aba5f25e2301c
4ec6700841bb02050f1dc8a5bb44107c8825d4517812a2f5a099683824102637,-1,1,1,191.07531091,1560383962,Vote,0ff0350197affaa3db1d7a45a465121b92be73f30aa3cba8be678c58dbf1ff5b
8c1e2dbc69707664d370d7f81004c3e26285dc95533068a7c27294cf68a2f10b,-1,1,1,191.07531091,1560365374,Vote,f16472e03b98a0620ba3445e15cf91fe144473e8204c22882c2c9d21c43f032e
17137af34334df825620dc463a0550c4b64adb0f11cedf0323a62e3983c1b34b,-1,1,1,191.07531091,1560342711,Vote,d0feb13fa30cffc59c8ea95b411eea8f7d6d9e5f5cae3d9e7f814bf99a222121
d9a9d6e0ccaf2724a41719846f420255d3bedee13f6091d2b1c47d10de2fbd07,-1,1,1,191.07531091,1560334791,Vote,f9bc94ad7828f90656010ad68ca809ed34a229b28ff1ca11b6637b7822e5bf84
4f63e5c2a46b87116df3237e1aa0bdbdba917bdd388b02973f62e75ed6780518,-1,1,1,191.07531091,1560267726,Vote,cca3ada9a80dd54bddfea1d57c38795882ecd154e3fe24d4ebd195e83846adf8
6f048db4c1d0da70f528b706933964ae25a808f77df468125bbded969636f1c9,-1,1,1,191.07531091,1560197322,Vote,c8a8fedbd576fd1fb92f446b4542ab2e6e9c34426123b4c6edafbc5067566b54
c0556d4d67f291524f57a0e1dcb0457922f648e2593077857c624cbc8fa7b93e,-1,1,1,192.69058114,1560069483,Regular,7d3aee73b1b14f39a215ec7ae28683a32cd0b2feacf623d4a591c6494fa6290f
2c6d7ac4a0da6d60a449f06a386923ea18026756e60428480b3f836084a7bf03,-1,1,1,191.07531091,1560050693,Vote,098b069f942efbd30d77882cb7c0eb8d709b9f223b2cb1aec9fc9d5f655a16ec
7d3aee73b1b14f39a215ec7ae28683a32cd0b2feacf623d4a591c6494fa6290f,1,2,1,192.69058114,1560032483,Vote,c0556d4d67f291524f57a0e1dcb0457922f648e2593077857c624cbc8fa7b93e
098b069f942efbd30d77882cb7c0eb8d709b9f223b2cb1aec9fc9d5f655a16ec,1,0,1,191.07531091,1559969638,Ticket,2c6d7ac4a0da6d60a449f06a386923ea18026756e60428480b3f836084a7bf03
0ff0350197affaa3db1d7a45a465121b92be73f30aa3cba8be678c58dbf1ff5b,1,0,1,191.07531091,1559969638,Ticket,4ec6700841bb02050f1dc8a5bb44107c8825d4517812a2f5a099683824102637
1eb46c4fad7599bfec615373a8fb56dcae5556640b159bbfdfe04d9d1dac2f99,1,0,1,191.07531091,1559969638,Ticket,be66214f22ca7bd71df3b47d341631a288d9a8b5891205dd935c8e8954b87212
303d481180cb86e20a177b1dee8b0ab6d88d0b457824dbb4cbd44f6798c6cc22,1,0,1,191.07531091,1559969638,Ticket,c8d19e3c2cab0b49e57ccb6063be3c125673d2a5680f93475da21a3f879cb2f6
416b9199243016526defcc9d0327bae900359118544f138a694ae1a94f47d494,1,0,1,191.07531091,1559969638,Ticket,e95a07eebe6b96f7dcef3d629d047354a339dce4d8ebca5e38f08687decc2b46
4aa0c05842c7c885bba8682040244b0fcabd2cc8b4d94c213391d31f23ea0d8a,1,0,1,191.07531091,1559969638,Ticket,381dcdd9db55f9338ff879ed55ec6a1e4d69cb4cfd20463510f8cbc8b7df5f9e
b9f1d519b2b3fc0aca5ea5b847d457e38c4ef0448c3e11705537159e0bbec4dc,1,0,1,191.07531091,1559969638,Ticket,a1b57b3f3e788b32d0a5a7d905936eed14bda17b540af728deb557e9d733db40
d0feb13fa30cffc59c8ea95b411eea8f7d6d9e5f5cae3d9e7f814bf99a222121,1,0,1,191.07531091,1559969638,Ticket,17137af34334df825620dc463a0550c4b64adb0f11cedf0323a62e3983c1b34b
da5aaf4cb9288a3b0560569cb271efc2356de1c3095fd94ae8346b960a408913,1,0,1,191.07531091,1559969638,Ticket,60f9c04b7c06f4786ffd3d91dc2f318355addb3b48d6da2d32834ab18395b879
1ffdcbd2725ef7476822cb27ff7306056c936c47822ec1bd0774ab243413e0a4,1,0,1,191.07531091,1559969208,Ticket,67d6ada8e62ec7539917eeb564c90c96b22cbe80d7939a0f7d2503bd8493201d
6ad4956d6c61f0ab5c3b7d7737c1c5bc21ee6726782f67371eddda188feeda3b,1,0,1,191.07531091,1559969208,Ticket,1b20e012d274f0d5097169c8a1386deab3d324812afd34a87546250181cc562e
8b89fa009cb5157b9af6fffb706ef523d7d07d60da7da7f99d9b6dbd619c289f,1,0,1,191.07531091,1559969208,Ticket,ac5ab9d0c432cbb301d7e3b00590f36d41cbb58ee28148022cf0f056ba8ae4c5
9eb6fff3841204b1461db42837455b7d718b1d90bfcd22d9171d7bcf6a823c5c,1,0,1,191.07531091,1559969208,Ticket,9c01d482b6cb4ca8c4030086ddd38cdf6ce2fd664048b3769b8a826a170b383f
9f587d903e3b4db7d118c8f2b8d8b6c5df1277a91321a6e310c1bdf01f1b7bb1,1,0,1,191.07531091,1559969208,Ticket,a824861dbf308778bfe433d9999630ac86a97745c83bd2799961c5f030a23a30
ba22c482894a0a7ef944676882c9853aba415dd92e70f718727aba5f25e2301c,1,0,1,191.07531091,1559969208,Ticket,437877c44ae8da5d4e4235a5001b8785a5682aaefbc2721824f6e962ffc5f88a
c8a8fedbd576fd1fb92f446b4542ab2e6e9c34426123b4c6edafbc5067566b54,1,0,1,191.07531091,1559969208,Ticket,6f048db4c1d0da70f528b706933964ae25a808f77df468125bbded969636f1c9
cca3ada9a80dd54bddfea1d57c38795882ecd154e3fe24d4ebd195e83846adf8,1,0,1,191.07531091,1559969208,Ticket,4f63e5c2a46b87116df3237e1aa0bdbdba917bdd388b02973f62e75ed6780518
ec5779c30ce5c7257475fe29a95935f3580ba1adfdbf0608987ddb955e4d05c0,1,0,1,191.07531091,1559969208,Ticket,d7c86916b11305537c41c0317d967cadfed46f12540ee5d83b6c17808c5c3ed5
f16472e03b98a0620ba3445e15cf91fe144473e8204c22882c2c9d21c43f032e,1,0,1,191.07531091,1559969208,Ticket,8c1e2dbc69707664d370d7f81004c3e26285dc95533068a7c27294cf68a2f10b
f9bc94ad7828f90656010ad68ca809ed34a229b28ff1ca11b6637b7822e5bf84,1,0,1,191.07531091,1559969208,Ticket,d9a9d6e0ccaf2724a41719846f420255d3bedee13f6091d2b1c47d10de2fbd07
