tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dba4a1a02ce51b058a9fa3a743607e8a7c3a47143fa8a879f533b56aa1f74af,-1,2,1,141.8472661,1562674590,Regular,ecac5312dca68882c107a40cebb138ef08785294c9f0dc02f03ca5d6e29a2e47
3dba4a1a02ce51b058a9fa3a743607e8a7c3a47143fa8a879f533b56aa1f74af,-1,3,1,141.8472661,1562674590,Regular,ecac5312dca68882c107a40cebb138ef08785294c9f0dc02f03ca5d6e29a2e47
3dba4a1a02ce51b058a9fa3a743607e8a7c3a47143fa8a879f533b56aa1f74af,-1,4,1,141.8472661,1562674590,Regular,ecac5312dca68882c107a40cebb138ef08785294c9f0dc02f03ca5d6e29a2e47
3dba4a1a02ce51b058a9fa3a743607e8a7c3a47143fa8a879f533b56aa1f74af,-1,5,1,141.8472661,1562674590,Regular,ecac5312dca68882c107a40cebb138ef08785294c9f0dc02f03ca5d6e29a2e47
3dba4a1a02ce51b058a9fa3a743607e8a7c3a47143fa8a879f533b56aa1f74af,-1,6,1,141.8472661,1562674590,Regular,ecac5312dca68882c107a40cebb138ef08785294c9f0dc02f03ca5d6e29a2e47
50d4cbc5b8e12b8758751917bc2c8764d0038be410e916b0bba25187b78f8b13,-1,0,1,141.8472661,1562674590,Regular,ecac5312dca68882c107a40cebb138ef08785294c9f0dc02f03ca5d6e29a2e47
ecac5312dca68882c107a40cebb138ef08785294c9f0dc02f03ca5d6e29a2e47,1,4,1,141.8472661,1562673487,Regular,3dba4a1a02ce51b058a9fa3a743607e8a7c3a47143fa8a879f533b56aa1f74af
ecac5312dca68882c107a40cebb138ef08785294c9f0dc02f03ca5d6e29a2e47,1,5,1,141.8472661,1562673487,Regular,50d4cbc5b8e12b8758751917bc2c8764d0038be410e916b0bba25187b78f8b13
ecac5312dca68882c107a40cebb138ef08785294c9f0dc02f03ca5d6e29a2e47,1,0,1,141.8472661,1562673487,Regular,3dba4a1a02ce51b058a9fa3a743607e8a7c3a47143fa8a879f533b56aa1f74af
ecac5312dca68882c107a40cebb138ef08785294c9f0dc02f03ca5d6e29a2e47,1,1,1,141.8472661,1562673487,Regular,3dba4a1a02ce51b058a9fa3a743607e8a7c3a47143fa8a879f533b56aa1f74af
ecac5312dca68882c107a40cebb138ef08785294c9f0dc02f03ca5d6e29a2e47,1,2,1,141.8472661,1562673487,Regular,3dba4a1a02ce51b058a9fa3a743607e8a7c3a47143fa8a879f533b56aa1f74af
ecac5312dca68882c107a40cebb138ef08785294c9f0dc02f03ca5d6e29a2e47,1,3,1,141.8472661,1562673487,Regular,3dba4a1a02ce51b058a9fa3a743607e8a7c3a47143fa8a879f533b56aa1f74af
