tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c7bab85b35669d134929b7e8918162b57bc35464d158e068d953bb7e78b0b3,-1,9,1,24.04910529,1587278855,Regular,23e49cfac488af7bf5914b53ccfc4dc6985126c2cc8d0a804a2501a7f909ec70
23e49cfac488af7bf5914b53ccfc4dc6985126c2cc8d0a804a2501a7f909ec70,1,3,1,24.04910529,1587236854,Vote,44c7bab85b35669d134929b7e8918162b57bc35464d158e068d953bb7e78b0b3
7033932679fefd6498510e50b9df9270217e36b73daeb7fb903265fb12db1c78,-1,40,1,24.04910529,1586042085,Regular,f92452195b57b9a3288ecbd5546278f41cccfeba5d01628513319ae9badfc1c8
aed60f1946cf92c109c1de568925b8c1dbcaa08cc85ecf3b23e072534260ca2b,-1,40,1,24.08539748,1586039246,Regular,021d0f9860ebeb0664dc91d432916ebaa49cb34f2c939e6d1de431f27c085ac4
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,-1,37,1,24.08539748,1586029140,Regular,43bc801efa8ea225170b74740004d69651a8ae0f5f5be04a04e2e592bf62b0b6
54ff20e2eca32f523ccc341aa7bcb98613c940b77c06627e84eeb919f5aef4dd,-1,12,1,24.08539748,1585977191,Regular,3a8c824ef746c863330610dc44e91f744f9160793aa4d1296bb6baeca0c59476
608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5,-1,16,1,24.08539748,1585971761,Regular,6ff15016ea8003e882004adc0e83309345a86c655d104aead35409dca1d5555d
e86dcdab1da1b5b8f8abb1db3a2d11efd66db78883fc31202399fe14b572871d,-1,26,1,24.08539748,1585968380,Regular,e873696a6f6ba1aca36990a39b70032a20c3c61a80214822653628d13fb2464e
bf9c7894e5e40ffb99f7cd871a834d260a51bd2d673790088549cd1994744c59,-1,15,1,24.08539748,1585962409,Regular,67896cfbc630bdf95c7e8cd1955f414012a1b3013287bb64283f4135e09a9026
5d875fb7ea8afe3482e69e63866da49541bc9cb99ac490e988716ec4cd3562ce,-1,12,1,24.08539748,1585961011,Regular,9739e921fdad65601d7985f89bc3c3569fdc4bbfdf8d01bffd4af5d466839a1a
f92452195b57b9a3288ecbd5546278f41cccfeba5d01628513319ae9badfc1c8,1,3,1,24.04910529,1585905637,Vote,7033932679fefd6498510e50b9df9270217e36b73daeb7fb903265fb12db1c78
e873696a6f6ba1aca36990a39b70032a20c3c61a80214822653628d13fb2464e,1,3,1,24.08539748,1585340454,Vote,e86dcdab1da1b5b8f8abb1db3a2d11efd66db78883fc31202399fe14b572871d
43bc801efa8ea225170b74740004d69651a8ae0f5f5be04a04e2e592bf62b0b6,1,3,1,24.08539748,1585318890,Vote,3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98
3a8c824ef746c863330610dc44e91f744f9160793aa4d1296bb6baeca0c59476,1,3,1,24.08539748,1585231271,Vote,54ff20e2eca32f523ccc341aa7bcb98613c940b77c06627e84eeb919f5aef4dd
