tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,31,1,271.38733812,1597445156,Regular,4b2c90be5219f4d71351a5bf3d460faa7008e8201822e8a7d92e3c4e3e3bc0bd
ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2,-1,307,1,272.76859232,1597421961,Regular,e988c6788287f98ce7f0834d49867a2af3a289d56b3ffba81062771390a7ccd1
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,279,1,272.76859232,1597420823,Regular,f1679c9d9589c8e36f8ed5b2b61666b9f8e5ed41887c11f74cdb05990090a1b8
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,72,1,272.81255064,1597420762,Regular,2fd48892dc5f203e629f5be9efdf034602b5e31d94d3cea97910ec31475335ca
4b2c90be5219f4d71351a5bf3d460faa7008e8201822e8a7d92e3c4e3e3bc0bd,1,0,1,271.38733812,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
a6e77471a65e782e837d22dd6876ab2c46e1215279626bc94a7e3d67e626051a,-1,4,1,272.72599003,1573964540,Regular,b1fde6cfcd980782d45b8b63773b5c178852e4c400dfd82c897ad0132e82e30c
b1fde6cfcd980782d45b8b63773b5c178852e4c400dfd82c897ad0132e82e30c,1,2,1,272.72599003,1573928422,Vote,a6e77471a65e782e837d22dd6876ab2c46e1215279626bc94a7e3d67e626051a
f1679c9d9589c8e36f8ed5b2b61666b9f8e5ed41887c11f74cdb05990090a1b8,1,2,1,272.76859232,1573098598,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
e777b55f4bb58f4bc42fda1f23334635433f9f345cba34bdb2b30fb71cb47008,-1,1,1,272.76859232,1571486150,Regular,7765d72072f0c83622a6d460b554a3538fd5bdbe2c07e66cdfffdeeeea6aab0b
7765d72072f0c83622a6d460b554a3538fd5bdbe2c07e66cdfffdeeeea6aab0b,1,2,1,272.76859232,1571444661,Vote,e777b55f4bb58f4bc42fda1f23334635433f9f345cba34bdb2b30fb71cb47008
e988c6788287f98ce7f0834d49867a2af3a289d56b3ffba81062771390a7ccd1,1,2,1,272.76859232,1571094921,Vote,ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2
2fd48892dc5f203e629f5be9efdf034602b5e31d94d3cea97910ec31475335ca,1,2,1,272.81255064,1570379745,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
