tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55bed118307c862711eff562bf4543eaa2192609a9af9bb896e7b0429046c170,-1,1,1,41.50947387,1537240149,Vote,6e752111448667adeb887982c0470719ac27cb0a524d851d22cb4a6845119cb6
587ee934bae6814ca2ff6fc3371a61d7d840b8f69353be68f8f8151460bf6e05,-1,1,1,41.50947387,1535465354,Vote,244159da700a6b69d7f3eff83a1f7abdc2a80fe84e27fb961c2e87f7ea3838b4
198e0aa24d20e6978151634fbeed83a504668a280b127f52206f001387594408,-1,1,1,41.50947387,1534791660,Vote,161f8a8073999f424547228610c983022da4d5f52b9df44d91ada277ef3afc55
cabe9a2ec83ddf3ed7533bf5b61b8df8662278aaead2d80113d87d423de3eccb,-1,1,1,41.50947387,1534654454,Vote,d76325f084a49e5d88b07569863901fce97d515188f0964fbd522ae0bcdeb88e
83688889809a654c9576b2c51980763e463ca38feecd90eda8338767be8f6d55,-1,1,1,41.50947387,1534307614,Vote,a7017409aa1129cfb5f2516d737fd0eeb48d5cac4d624eef588792fe55439bc7
161f8a8073999f424547228610c983022da4d5f52b9df44d91ada277ef3afc55,1,0,1,41.50947387,1534150183,Ticket,198e0aa24d20e6978151634fbeed83a504668a280b127f52206f001387594408
244159da700a6b69d7f3eff83a1f7abdc2a80fe84e27fb961c2e87f7ea3838b4,1,0,1,41.50947387,1534150183,Ticket,587ee934bae6814ca2ff6fc3371a61d7d840b8f69353be68f8f8151460bf6e05
6e752111448667adeb887982c0470719ac27cb0a524d851d22cb4a6845119cb6,1,0,1,41.50947387,1534150183,Ticket,55bed118307c862711eff562bf4543eaa2192609a9af9bb896e7b0429046c170
a7017409aa1129cfb5f2516d737fd0eeb48d5cac4d624eef588792fe55439bc7,1,0,1,41.50947387,1534150183,Ticket,83688889809a654c9576b2c51980763e463ca38feecd90eda8338767be8f6d55
d76325f084a49e5d88b07569863901fce97d515188f0964fbd522ae0bcdeb88e,1,0,1,41.50947387,1534150183,Ticket,cabe9a2ec83ddf3ed7533bf5b61b8df8662278aaead2d80113d87d423de3eccb
