tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bad165432e5d5487b4bdbd1ffb1f5dc94f5444b5c48f7a5199ec2226291841c,-1,0,1,146.67475926,1546405126,Ticket,b0e4773c211bc2947647b601a1a991d5b9e5ad7200fde254c605805903d0053c
3552ae25bd535e26aad2e222c277e05de98cd5d43007683424727afcbd954b0b,-1,0,1,146.67475926,1546405126,Ticket,b0e4773c211bc2947647b601a1a991d5b9e5ad7200fde254c605805903d0053c
4da3128e9305ab0792525dfe7d5f99731631adf74edfb4b01cc2b1615e1ba742,-1,0,1,146.67475926,1546405126,Ticket,b0e4773c211bc2947647b601a1a991d5b9e5ad7200fde254c605805903d0053c
8d89a33fb5ded184ba4bbc2068efe022c7121f9849dd8899ac934079b923797b,-1,0,1,146.67475926,1546405126,Ticket,b0e4773c211bc2947647b601a1a991d5b9e5ad7200fde254c605805903d0053c
a9f69a5c3a3d0d4718e75100035d3a1dd4811c02ebb227f40c6903a685dae5b2,-1,0,1,146.67475926,1546405126,Ticket,b0e4773c211bc2947647b601a1a991d5b9e5ad7200fde254c605805903d0053c
b0e4773c211bc2947647b601a1a991d5b9e5ad7200fde254c605805903d0053c,1,2,1,146.67475926,1546404751,Regular,a9f69a5c3a3d0d4718e75100035d3a1dd4811c02ebb227f40c6903a685dae5b2
b0e4773c211bc2947647b601a1a991d5b9e5ad7200fde254c605805903d0053c,1,0,1,146.67475926,1546404751,Regular,4da3128e9305ab0792525dfe7d5f99731631adf74edfb4b01cc2b1615e1ba742
b0e4773c211bc2947647b601a1a991d5b9e5ad7200fde254c605805903d0053c,1,4,1,146.67475926,1546404751,Regular,3552ae25bd535e26aad2e222c277e05de98cd5d43007683424727afcbd954b0b
b0e4773c211bc2947647b601a1a991d5b9e5ad7200fde254c605805903d0053c,1,1,1,146.67475926,1546404751,Regular,8d89a33fb5ded184ba4bbc2068efe022c7121f9849dd8899ac934079b923797b
b0e4773c211bc2947647b601a1a991d5b9e5ad7200fde254c605805903d0053c,1,3,1,146.67475926,1546404751,Regular,2bad165432e5d5487b4bdbd1ffb1f5dc94f5444b5c48f7a5199ec2226291841c
