tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026c68f2dd59ccd8c022e53033ab184595970f06b80858be6774307233a7a967,-1,1,1,26.85714472,1652814430,Ticket,2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd
026c68f2dd59ccd8c022e53033ab184595970f06b80858be6774307233a7a967,-1,0,1,0.03582472,1652814430,Ticket,2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd
1e7144053d0896ba0df64c0a16ec589a412daf90e5186800d6348eec6800c437,-1,0,1,0.03582472,1652814430,Ticket,2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd
1e7144053d0896ba0df64c0a16ec589a412daf90e5186800d6348eec6800c437,-1,1,1,26.85714472,1652814430,Ticket,2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd
3b6a297ec5a89045b0e76990c75a1c8c0464e098527c876e340219d4b946a1f6,-1,1,1,26.85714472,1652814430,Ticket,2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd
3b6a297ec5a89045b0e76990c75a1c8c0464e098527c876e340219d4b946a1f6,-1,0,1,0.03582472,1652814430,Ticket,2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd
d95d8bfa07b09e06ec92b6db31d410e5d2f748b1a096bd1cd2e8b743b880d054,-1,1,1,26.85714472,1652814430,Ticket,2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd
d95d8bfa07b09e06ec92b6db31d410e5d2f748b1a096bd1cd2e8b743b880d054,-1,0,1,0.03582472,1652814430,Ticket,2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd
e738b47c7b3239783640fee160015ea193383d5a2e1363c8742c0b9c0c732c7a,-1,0,1,0.03582472,1652814430,Ticket,2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd
e738b47c7b3239783640fee160015ea193383d5a2e1363c8742c0b9c0c732c7a,-1,1,1,26.85714472,1652814430,Ticket,2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd
2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd,1,6,1,0.03582472,1652814370,Regular,e738b47c7b3239783640fee160015ea193383d5a2e1363c8742c0b9c0c732c7a
2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd,1,5,1,26.85714472,1652814370,Regular,026c68f2dd59ccd8c022e53033ab184595970f06b80858be6774307233a7a967
2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd,1,4,1,0.03582472,1652814370,Regular,026c68f2dd59ccd8c022e53033ab184595970f06b80858be6774307233a7a967
2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd,1,3,1,26.85714472,1652814370,Regular,3b6a297ec5a89045b0e76990c75a1c8c0464e098527c876e340219d4b946a1f6
2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd,1,2,1,0.03582472,1652814370,Regular,3b6a297ec5a89045b0e76990c75a1c8c0464e098527c876e340219d4b946a1f6
2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd,1,9,1,26.85714472,1652814370,Regular,1e7144053d0896ba0df64c0a16ec589a412daf90e5186800d6348eec6800c437
2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd,1,8,1,0.03582472,1652814370,Regular,1e7144053d0896ba0df64c0a16ec589a412daf90e5186800d6348eec6800c437
2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd,1,0,1,0.03582472,1652814370,Regular,d95d8bfa07b09e06ec92b6db31d410e5d2f748b1a096bd1cd2e8b743b880d054
2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd,1,7,1,26.85714472,1652814370,Regular,e738b47c7b3239783640fee160015ea193383d5a2e1363c8742c0b9c0c732c7a
2078d0fc63faf0f1285d79130dc5a08251e706ccf04cd781ed127de9b18010bd,1,1,1,26.85714472,1652814370,Regular,d95d8bfa07b09e06ec92b6db31d410e5d2f748b1a096bd1cd2e8b743b880d054
