tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f8dfaa6806372c61b40a9238cc8006daf6d56471ca1b7a9d73856431e84654a,-1,0,1,0.03100747,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
0f8dfaa6806372c61b40a9238cc8006daf6d56471ca1b7a9d73856431e84654a,-1,1,1,75.89099576,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
2dc3bc573350f4b252b6549de4fd9d5ab101e1ca35b416d991f539eb6079a1a5,-1,1,1,75.89099576,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
2dc3bc573350f4b252b6549de4fd9d5ab101e1ca35b416d991f539eb6079a1a5,-1,0,1,0.03100747,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
3291d4dffb46a777fc556d882c03c445d835d881dd0d8ec237fc11fb4e4919b5,-1,1,1,75.89099576,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
3291d4dffb46a777fc556d882c03c445d835d881dd0d8ec237fc11fb4e4919b5,-1,0,1,0.03100747,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
36836a0d8b61db95f74830dd9dbe836726405ea76a86b476176e4a413b0e2b4e,-1,0,1,0.03100747,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
36836a0d8b61db95f74830dd9dbe836726405ea76a86b476176e4a413b0e2b4e,-1,1,1,75.89099576,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
38eb1d2c636ab02b663bdba4f94f0d06b3dc76c14c55849ea584ecc4386a4e8c,-1,1,1,75.89099576,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
38eb1d2c636ab02b663bdba4f94f0d06b3dc76c14c55849ea584ecc4386a4e8c,-1,0,1,0.03100747,1665493831,Ticket,9dc50366121fa2fde2cd14ceb9a888be0c9aaec06f21ce11ffc86633effef9ed
