tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4e9db7f5dbe80c6e0b8b9e1c293a46007283ce2da0d42eedfe98ec14788b52d,-1,0,1,204.47318786,1566328094,Revocation,dba880ab69d9d5fd2ccfa7cd366b719543162829c00396c0188c8358074154df
46f09696efe22659380fb0353b66a6ae4bb0b652b25611c9d8ac22f85c387dc9,-1,1,1,204.47318786,1562556040,Vote,6b94d789140b5b20f4993c9b94bc57e3d36a96a4851263205bc4b2c62e74344a
2b7054715ddfd2f03c3fb6f14d8ba0a172420133685a18cce7b1251624975e17,-1,1,1,204.47318786,1561805886,Vote,ccdc7266a111f61855396031ede9af6755b3a0cce3de9c403c72691687107c6a
c79f8c5c42f2c7a34377f77cb93677fa4344ab91b0ae503e5a890ba5c99575e9,-1,1,1,204.47318786,1561364988,Vote,3f676ade13434c79f218dad05d0efa2368b6778b7ed0782e14fe34452edabac2
8a2debff172e99280d6e74127192ec7ff0cce3faf2de3fe866e63c995ea3220f,-1,1,1,204.47318786,1560816595,Vote,9ddf72d44016985fe5f5cb3de029dd8d11f1d1ee06c5d65441dfb6316a141a23
3f676ade13434c79f218dad05d0efa2368b6778b7ed0782e14fe34452edabac2,1,0,1,204.47318786,1560686347,Ticket,c79f8c5c42f2c7a34377f77cb93677fa4344ab91b0ae503e5a890ba5c99575e9
6b94d789140b5b20f4993c9b94bc57e3d36a96a4851263205bc4b2c62e74344a,1,0,1,204.47318786,1560686347,Ticket,46f09696efe22659380fb0353b66a6ae4bb0b652b25611c9d8ac22f85c387dc9
9ddf72d44016985fe5f5cb3de029dd8d11f1d1ee06c5d65441dfb6316a141a23,1,0,1,204.47318786,1560686347,Ticket,8a2debff172e99280d6e74127192ec7ff0cce3faf2de3fe866e63c995ea3220f
ccdc7266a111f61855396031ede9af6755b3a0cce3de9c403c72691687107c6a,1,0,1,204.47318786,1560686347,Ticket,2b7054715ddfd2f03c3fb6f14d8ba0a172420133685a18cce7b1251624975e17
dba880ab69d9d5fd2ccfa7cd366b719543162829c00396c0188c8358074154df,1,0,1,204.47318786,1560686347,Ticket,d4e9db7f5dbe80c6e0b8b9e1c293a46007283ce2da0d42eedfe98ec14788b52d
