tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be2a6b3ba1a157e5ca302663e5d57c183ad3acb257f410d32df223be85cfdc3,-1,9,1,18.45468439,1679484914,Regular,3a67f59e3a3623cc44ec68e8521ea4fef7ec427bd4082b610b845fa2ae2977b3
2be2a6b3ba1a157e5ca302663e5d57c183ad3acb257f410d32df223be85cfdc3,-1,8,1,0.02615418,1679484914,Regular,3a67f59e3a3623cc44ec68e8521ea4fef7ec427bd4082b610b845fa2ae2977b3
c680b1d74aa2bc165b927306f1a2a4685bff8a1d9ea1db8184cd6145ba739d6d,-1,1,1,18.45468439,1679313654,Ticket,3a67f59e3a3623cc44ec68e8521ea4fef7ec427bd4082b610b845fa2ae2977b3
c680b1d74aa2bc165b927306f1a2a4685bff8a1d9ea1db8184cd6145ba739d6d,-1,0,1,0.02615418,1679313654,Ticket,3a67f59e3a3623cc44ec68e8521ea4fef7ec427bd4082b610b845fa2ae2977b3
25450c21639328965b822591c4fc99c0c391c2e478c45296f3ccd4f0b611d1ce,-1,0,1,0.02615418,1679313640,Ticket,3a67f59e3a3623cc44ec68e8521ea4fef7ec427bd4082b610b845fa2ae2977b3
25450c21639328965b822591c4fc99c0c391c2e478c45296f3ccd4f0b611d1ce,-1,1,1,18.45468439,1679313640,Ticket,3a67f59e3a3623cc44ec68e8521ea4fef7ec427bd4082b610b845fa2ae2977b3
3bbefcece960481a7a7210cadbc6c205d715d7a754d255fb672d808afd91e0e7,-1,1,1,18.45468439,1679313640,Ticket,3a67f59e3a3623cc44ec68e8521ea4fef7ec427bd4082b610b845fa2ae2977b3
3bbefcece960481a7a7210cadbc6c205d715d7a754d255fb672d808afd91e0e7,-1,0,1,0.02615418,1679313640,Ticket,3a67f59e3a3623cc44ec68e8521ea4fef7ec427bd4082b610b845fa2ae2977b3
59e068aa9e5bdc603a7b0db19ab8766dde7d11fbe2c34a4e0f152baf2c15ec71,-1,0,1,0.02615418,1679313640,Ticket,3a67f59e3a3623cc44ec68e8521ea4fef7ec427bd4082b610b845fa2ae2977b3
59e068aa9e5bdc603a7b0db19ab8766dde7d11fbe2c34a4e0f152baf2c15ec71,-1,1,1,18.45468439,1679313640,Ticket,3a67f59e3a3623cc44ec68e8521ea4fef7ec427bd4082b610b845fa2ae2977b3
