tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,211,1,6.65189099,1610421307,Regular,260b7cdabc7290ddd627ce57beaf3f49a66e7e871df15ff261240bc8671b09ff
54053c8753e2120b12dc7ee399d6c16074cacaaf8a4558432402e117a8901c32,-1,80,1,6.65189099,1610353303,Regular,b9e38a5073f41ad401b52eba34871f5234de7205cdf661f125792679a0e09121
b9e38a5073f41ad401b52eba34871f5234de7205cdf661f125792679a0e09121,1,3,1,6.65189099,1610249878,Vote,54053c8753e2120b12dc7ee399d6c16074cacaaf8a4558432402e117a8901c32
f662e5d1d15ed4f0f77cfa42ec2216ae1aa181d5ccf259159683b6049aa337f4,-1,6,1,6.65189099,1610024957,Regular,45f36170d0ff42fb2214384303dda899bd42efe07fa31f51cc7a150b5487a0cb
698d5624141a3c19f6f034abbb1f278eb232f4f0693caeecefaf230457b3e1e6,-1,12,1,6.65189099,1610022716,Regular,c492a4d9f34c7b5fb2d0cdc11e545e06b704321190baa4028fb2c334d4af44c0
1c677ec6ce073ec357c4794fad1c23216dcce2fd1f44a6c1c66e3f133a9b61a2,-1,20,1,6.65189099,1610013925,Regular,cb0e3f44884db625954ef971b775bc954623ef47f8da69b2e61bd31467650d72
cb0e3f44884db625954ef971b775bc954623ef47f8da69b2e61bd31467650d72,1,3,1,6.65189099,1609623452,Vote,1c677ec6ce073ec357c4794fad1c23216dcce2fd1f44a6c1c66e3f133a9b61a2
c492a4d9f34c7b5fb2d0cdc11e545e06b704321190baa4028fb2c334d4af44c0,1,3,1,6.65189099,1609137435,Vote,698d5624141a3c19f6f034abbb1f278eb232f4f0693caeecefaf230457b3e1e6
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,91,1,6.65189099,1608895968,Regular,23d2b428250efda43e1fa9efbd44ff8667c1d00c24995f0c8b8c9509e144df13
23d2b428250efda43e1fa9efbd44ff8667c1d00c24995f0c8b8c9509e144df13,1,3,1,6.65189099,1608859398,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
45f36170d0ff42fb2214384303dda899bd42efe07fa31f51cc7a150b5487a0cb,1,3,1,6.65189099,1608856442,Vote,f662e5d1d15ed4f0f77cfa42ec2216ae1aa181d5ccf259159683b6049aa337f4
260b7cdabc7290ddd627ce57beaf3f49a66e7e871df15ff261240bc8671b09ff,1,3,1,6.65189099,1608698102,Vote,5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e
