tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55,-1,7,1,95.35799371,1566891418,Regular,c29cdbf9cacb41f3334f1fe4f177b1150028ad0f7846867b1219a91df0d29fea
7962050bcc026128224e62737f8d7d34e25e839e9c5c6d578448ba460099e613,-1,5,1,95.35799371,1566881195,Regular,77221c59f02a441d5a788eef50d4956a91a9ede6919b940841c85729ceaf48d5
d571ef248585365a319bdad89e76b1b084b5732a2dfd66809ea9bd8341db3dea,-1,11,1,95.35799371,1566872780,Regular,3459cd67a50253fd24bbeca6faab3eb80ec224bc2755c79ce7316191a84837bd
6a5e668f1949e33e276cea98a1c5c1672f74c4c1dd3d716c83899d6be3fa2242,-1,2,1,95.35799371,1566852334,Regular,63bad87ec2a498faee9464774159ced7a5fe46e204513b2548dad056014b3980
13c274dc3c32efa6c1dbc4c46be31357c81bbbbf89a3fd55ea37c1aba21aecd5,-1,3,1,95.35799371,1566838979,Regular,a044feebb3dfbfbe0ed1d1eb17090d854e7c04c3d44d74732c13eceb03200c6b
1a473c48f694afce5b7213bf9b61737fe37a3ff9d07587566f69b1a448aba03e,-1,8,1,95.35799371,1566838493,Regular,84c9fb242fd3e68b861c27208deee4319bc4595cb9df19f6c74d648556aa276a
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,49,1,95.35799371,1566817342,Regular,170331dc83dd02623aaa19a2d2c9fabf633cd451742b2441cb258d2c9f47002b
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,11,1,95.35799371,1566816737,Regular,829c233773ae294fe77df0497ecbd7d61977fd6cdee1492cdd5ed4af58962525
170331dc83dd02623aaa19a2d2c9fabf633cd451742b2441cb258d2c9f47002b,1,3,1,95.35799371,1565142913,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
a044feebb3dfbfbe0ed1d1eb17090d854e7c04c3d44d74732c13eceb03200c6b,1,3,1,95.35799371,1564956525,Vote,13c274dc3c32efa6c1dbc4c46be31357c81bbbbf89a3fd55ea37c1aba21aecd5
3459cd67a50253fd24bbeca6faab3eb80ec224bc2755c79ce7316191a84837bd,1,3,1,95.35799371,1564730665,Vote,d571ef248585365a319bdad89e76b1b084b5732a2dfd66809ea9bd8341db3dea
63bad87ec2a498faee9464774159ced7a5fe46e204513b2548dad056014b3980,1,3,1,95.35799371,1564706988,Vote,6a5e668f1949e33e276cea98a1c5c1672f74c4c1dd3d716c83899d6be3fa2242
c29cdbf9cacb41f3334f1fe4f177b1150028ad0f7846867b1219a91df0d29fea,1,3,1,95.35799371,1564651244,Vote,851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55
84c9fb242fd3e68b861c27208deee4319bc4595cb9df19f6c74d648556aa276a,1,3,1,95.35799371,1564388917,Vote,1a473c48f694afce5b7213bf9b61737fe37a3ff9d07587566f69b1a448aba03e
77221c59f02a441d5a788eef50d4956a91a9ede6919b940841c85729ceaf48d5,1,3,1,95.35799371,1564130458,Vote,7962050bcc026128224e62737f8d7d34e25e839e9c5c6d578448ba460099e613
829c233773ae294fe77df0497ecbd7d61977fd6cdee1492cdd5ed4af58962525,1,3,1,95.35799371,1563885860,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,104,1,35.35647383,1563717194,Regular,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,1,500,1,35.35647383,1563712550,Regular,ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d
