tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,11,1,42.93045544,1597421961,Regular,380f01b4c2bea49ee7f9280b8e6c520f395b783eea615c4ce16c953c8ba593c6
23e436ace63a086c8c8204497261de9a3ec608cea996580e372ca569cdc6e74a,-1,1,1,42.84915293,1578764034,Regular,576ff0d83bfdb7e5a536167e2700a988fa9a0dd48a96303042e21660415da715
576ff0d83bfdb7e5a536167e2700a988fa9a0dd48a96303042e21660415da715,1,2,1,42.84915293,1578721003,Vote,23e436ace63a086c8c8204497261de9a3ec608cea996580e372ca569cdc6e74a
380f01b4c2bea49ee7f9280b8e6c520f395b783eea615c4ce16c953c8ba593c6,1,2,1,42.93045544,1574538891,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
690bdddfce1563a18966736aea80348d5da9d9bc0a89890c84a52f4446f01931,-1,1,1,41.59241961,1574393205,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,8,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,9,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,10,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,11,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,12,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,13,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,14,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,15,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,16,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,17,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,18,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,2,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,4,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,5,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,6,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,7,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,3,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b,-1,1,1,41.59241961,1574392521,Regular,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
2ac363db9560ce4f64ae0b289745a3b1c11a5c9d1cc252d3876bd2a6881684f8,-1,0,1,41.59241961,1574391025,Ticket,7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937
7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937,1,16,1,41.59241961,1574390778,Regular,ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b
7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937,1,2,1,41.59241961,1574390778,Regular,2ac363db9560ce4f64ae0b289745a3b1c11a5c9d1cc252d3876bd2a6881684f8
7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937,1,0,1,41.59241961,1574390778,Regular,ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b
7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937,1,1,1,41.59241961,1574390778,Regular,ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b
7fabe2240fda849461d3a6dc66ef37430169e643d7c8933bbf893f6ab4357937,1,3,1,41.59241961,1574390778,Regular,ea5190b2104b37813bfa01ea481001d7ad0ddbe92d68849b59a1dc85a4d4b68b
