tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcb26d79e9c170c9b96287bd330d5d12b93b0e1155a2c84605c72771ab61562e,-1,0,1,0.04492728,1636313813,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
bcb26d79e9c170c9b96287bd330d5d12b93b0e1155a2c84605c72771ab61562e,-1,1,1,56.47542585,1636313813,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
caf407640a7f034da7724ed1b9850a59ddb43a859d3ccc1b88c4d902e9b9c9f1,-1,1,1,56.47542585,1636313813,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
caf407640a7f034da7724ed1b9850a59ddb43a859d3ccc1b88c4d902e9b9c9f1,-1,0,1,0.04492728,1636313813,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
26c8f6ab556e5f16fc36247cdc3ead58ff2efc4bd5d73a8ac2b20b04bc50e90d,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
26c8f6ab556e5f16fc36247cdc3ead58ff2efc4bd5d73a8ac2b20b04bc50e90d,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
310580cb6db37fe0adffd886dffef0ac9f8f813c9b6be00f4fa3bb41910ed8e8,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
310580cb6db37fe0adffd886dffef0ac9f8f813c9b6be00f4fa3bb41910ed8e8,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
310e725109ac83788d83868216c7e79576803a74453b9adfc509e8e6d2660d98,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
310e725109ac83788d83868216c7e79576803a74453b9adfc509e8e6d2660d98,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
3cee44013b4c4eebf6e58413fc49cbbbe6e02fc063fdb3ed523d264d389ae139,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
3cee44013b4c4eebf6e58413fc49cbbbe6e02fc063fdb3ed523d264d389ae139,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
4b982cd6531434b9e57f176814833feae0e7eee31d9efaa66992526960172123,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
4b982cd6531434b9e57f176814833feae0e7eee31d9efaa66992526960172123,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
52334de51770c733581cacf7bb1cfd3e643e3a38d6854a03b89372a2494722ef,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
52334de51770c733581cacf7bb1cfd3e643e3a38d6854a03b89372a2494722ef,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
57f7b03bb48fd6fa8331f10bf436c5ecbff1ec25d66928772c0b0c6b46f95e01,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
57f7b03bb48fd6fa8331f10bf436c5ecbff1ec25d66928772c0b0c6b46f95e01,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
80dd5c9603502f83a850fc7893142df899808c31ef4ea08f8868740c55c2b456,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
80dd5c9603502f83a850fc7893142df899808c31ef4ea08f8868740c55c2b456,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
818a1120f89a445a95a2921fe22ced2e84f29cea553dbedf7c4f5ec3f42e5404,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
818a1120f89a445a95a2921fe22ced2e84f29cea553dbedf7c4f5ec3f42e5404,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
872cc7ed3a11f67ba183a3eb817db08139c72f8dbe05c44e634b407470670c11,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
872cc7ed3a11f67ba183a3eb817db08139c72f8dbe05c44e634b407470670c11,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
98dfcc7135d19c303e4437db552279da0688c2e977f84501dbe5fbbec124c88b,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
98dfcc7135d19c303e4437db552279da0688c2e977f84501dbe5fbbec124c88b,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
ab616347205492d16510339e65914d5a0763ecd399dd7521cd95ec4622568ac8,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
ab616347205492d16510339e65914d5a0763ecd399dd7521cd95ec4622568ac8,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
ad54b1c0623163e6fd9e269f357ee22ef2e0a9f24670f231449589fa8cb03fa7,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
ad54b1c0623163e6fd9e269f357ee22ef2e0a9f24670f231449589fa8cb03fa7,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
e07be72a4cf325119f0d45d10e73ead8296a18f043ae62025a9181c13311f88e,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
e07be72a4cf325119f0d45d10e73ead8296a18f043ae62025a9181c13311f88e,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
f4992211e091cdc126fc6ed545007c3295f8d1a4699f95352c69f296be6859c9,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
f4992211e091cdc126fc6ed545007c3295f8d1a4699f95352c69f296be6859c9,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
f63144990bab5ff3b87db70355e36088131a2896d0fadfeefa6d61bc51fc3952,-1,0,1,0.04492728,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
f63144990bab5ff3b87db70355e36088131a2896d0fadfeefa6d61bc51fc3952,-1,1,1,56.47542585,1636313680,Ticket,84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,34,1,0.04492728,1636313475,Regular,f4992211e091cdc126fc6ed545007c3295f8d1a4699f95352c69f296be6859c9
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,13,1,56.47542585,1636313475,Regular,4b982cd6531434b9e57f176814833feae0e7eee31d9efaa66992526960172123
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,12,1,0.04492728,1636313475,Regular,4b982cd6531434b9e57f176814833feae0e7eee31d9efaa66992526960172123
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,15,1,56.47542585,1636313475,Regular,98dfcc7135d19c303e4437db552279da0688c2e977f84501dbe5fbbec124c88b
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,19,1,56.47542585,1636313475,Regular,52334de51770c733581cacf7bb1cfd3e643e3a38d6854a03b89372a2494722ef
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,18,1,0.04492728,1636313475,Regular,52334de51770c733581cacf7bb1cfd3e643e3a38d6854a03b89372a2494722ef
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,14,1,0.04492728,1636313475,Regular,98dfcc7135d19c303e4437db552279da0688c2e977f84501dbe5fbbec124c88b
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,31,1,56.47542585,1636313475,Regular,e07be72a4cf325119f0d45d10e73ead8296a18f043ae62025a9181c13311f88e
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,30,1,0.04492728,1636313475,Regular,e07be72a4cf325119f0d45d10e73ead8296a18f043ae62025a9181c13311f88e
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,33,1,56.47542585,1636313475,Regular,310580cb6db37fe0adffd886dffef0ac9f8f813c9b6be00f4fa3bb41910ed8e8
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,32,1,0.04492728,1636313475,Regular,310580cb6db37fe0adffd886dffef0ac9f8f813c9b6be00f4fa3bb41910ed8e8
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,3,1,56.47542585,1636313475,Regular,f63144990bab5ff3b87db70355e36088131a2896d0fadfeefa6d61bc51fc3952
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,2,1,0.04492728,1636313475,Regular,f63144990bab5ff3b87db70355e36088131a2896d0fadfeefa6d61bc51fc3952
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,23,1,56.47542585,1636313475,Regular,26c8f6ab556e5f16fc36247cdc3ead58ff2efc4bd5d73a8ac2b20b04bc50e90d
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,22,1,0.04492728,1636313475,Regular,26c8f6ab556e5f16fc36247cdc3ead58ff2efc4bd5d73a8ac2b20b04bc50e90d
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,25,1,56.47542585,1636313475,Regular,872cc7ed3a11f67ba183a3eb817db08139c72f8dbe05c44e634b407470670c11
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,24,1,0.04492728,1636313475,Regular,872cc7ed3a11f67ba183a3eb817db08139c72f8dbe05c44e634b407470670c11
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,21,1,56.47542585,1636313475,Regular,818a1120f89a445a95a2921fe22ced2e84f29cea553dbedf7c4f5ec3f42e5404
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,20,1,0.04492728,1636313475,Regular,818a1120f89a445a95a2921fe22ced2e84f29cea553dbedf7c4f5ec3f42e5404
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,27,1,56.47542585,1636313475,Regular,ab616347205492d16510339e65914d5a0763ecd399dd7521cd95ec4622568ac8
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,26,1,0.04492728,1636313475,Regular,ab616347205492d16510339e65914d5a0763ecd399dd7521cd95ec4622568ac8
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,29,1,56.47542585,1636313475,Regular,ad54b1c0623163e6fd9e269f357ee22ef2e0a9f24670f231449589fa8cb03fa7
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,28,1,0.04492728,1636313475,Regular,ad54b1c0623163e6fd9e269f357ee22ef2e0a9f24670f231449589fa8cb03fa7
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,4,1,0.04492728,1636313475,Regular,310e725109ac83788d83868216c7e79576803a74453b9adfc509e8e6d2660d98
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,35,1,56.47542585,1636313475,Regular,f4992211e091cdc126fc6ed545007c3295f8d1a4699f95352c69f296be6859c9
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,5,1,56.47542585,1636313475,Regular,310e725109ac83788d83868216c7e79576803a74453b9adfc509e8e6d2660d98
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,16,1,0.04492728,1636313475,Regular,80dd5c9603502f83a850fc7893142df899808c31ef4ea08f8868740c55c2b456
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,17,1,56.47542585,1636313475,Regular,80dd5c9603502f83a850fc7893142df899808c31ef4ea08f8868740c55c2b456
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,8,1,0.04492728,1636313475,Regular,57f7b03bb48fd6fa8331f10bf436c5ecbff1ec25d66928772c0b0c6b46f95e01
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,9,1,56.47542585,1636313475,Regular,57f7b03bb48fd6fa8331f10bf436c5ecbff1ec25d66928772c0b0c6b46f95e01
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,6,1,0.04492728,1636313475,Regular,3cee44013b4c4eebf6e58413fc49cbbbe6e02fc063fdb3ed523d264d389ae139
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,7,1,56.47542585,1636313475,Regular,3cee44013b4c4eebf6e58413fc49cbbbe6e02fc063fdb3ed523d264d389ae139
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,0,1,0.04492728,1636313475,Regular,bcb26d79e9c170c9b96287bd330d5d12b93b0e1155a2c84605c72771ab61562e
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,1,1,56.47542585,1636313475,Regular,bcb26d79e9c170c9b96287bd330d5d12b93b0e1155a2c84605c72771ab61562e
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,10,1,0.04492728,1636313475,Regular,caf407640a7f034da7724ed1b9850a59ddb43a859d3ccc1b88c4d902e9b9c9f1
84c6047281d9a0f16a999a8429a1c4e62b04fdb64d870903e3733aae49501df9,1,11,1,56.47542585,1636313475,Regular,caf407640a7f034da7724ed1b9850a59ddb43a859d3ccc1b88c4d902e9b9c9f1
