tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9,-1,15,1,20.68998388,1597903626,Regular,359553f8710e6e9f20bb8518d594ee38dba8251a5368255b1003e1b548dc1bcc
359553f8710e6e9f20bb8518d594ee38dba8251a5368255b1003e1b548dc1bcc,1,3,1,20.68998388,1597838136,Vote,dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,3,1,23.46778311,1597293509,Regular,360ada2f8d3b1f6adfd968485bb6a2870743a40131d48f4ebc4a8f2b27ec4fe5
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,58,1,20.68998388,1597293410,Regular,4873c36eea8fd74fda03b33622deb7d585b31a82e9f9df84ce0e8a18ef1c529f
360ada2f8d3b1f6adfd968485bb6a2870743a40131d48f4ebc4a8f2b27ec4fe5,1,3,1,23.46778311,1596971521,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,3,1,23.46778311,1596812063,Regular,3bf470ad6f5778c8f945baadae8dbf9d0c3c3bd960569569b6248b5c39c81a57
4873c36eea8fd74fda03b33622deb7d585b31a82e9f9df84ce0e8a18ef1c529f,1,3,1,20.68998388,1596605778,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
3bf470ad6f5778c8f945baadae8dbf9d0c3c3bd960569569b6248b5c39c81a57,1,3,1,23.46778311,1596572317,Vote,ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,127,1,23.46778311,1596425438,Regular,8c39f85d11db3995f4795f4517060497e501d5e8749f97fd28f7c6d1f95e9933
8c39f85d11db3995f4795f4517060497e501d5e8749f97fd28f7c6d1f95e9933,1,3,1,23.46778311,1596368742,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,83,1,20.68998388,1596205682,Regular,d52eced02dbb11cb3cf2270725a72ab88c58e44c80bd267e13b1384bcc8308e7
9fef7542ffaddde80349bc94ce5cd985d18f8c1bc3acf5f8e2dfc35e956e2b34,-1,26,1,23.46778311,1596171575,Regular,e61491a57c3f9fbacdb0f75f2a5645bcf907329732225e9d89762c02c7ea6ded
d52eced02dbb11cb3cf2270725a72ab88c58e44c80bd267e13b1384bcc8308e7,1,3,1,20.68998388,1596156131,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
e61491a57c3f9fbacdb0f75f2a5645bcf907329732225e9d89762c02c7ea6ded,1,3,1,23.46778311,1596111976,Vote,9fef7542ffaddde80349bc94ce5cd985d18f8c1bc3acf5f8e2dfc35e956e2b34
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,99,1,20.68998388,1596088512,Regular,f95a26c4d5762b87da5141429c92e7b1d619765ce4eb5d5a3fd34d457da556fb
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,81,1,23.46778311,1596088512,Regular,3f1cfa7ad97a1147dca87435f02dd6576ab0c4803ca97daa1a4029ec1320ebd0
3f1cfa7ad97a1147dca87435f02dd6576ab0c4803ca97daa1a4029ec1320ebd0,1,3,1,23.46778311,1596035390,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
e35e8cecd6041ca17de1b7f34e8cc68a756d8c271dfad0e927681c50c2b8b68e,-1,1,1,20.68998388,1595942820,Regular,522f36a935f1fa211b102535314e77bc3a171733081fcd2ef75f29a3bc37d25e
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,66,1,20.68998388,1595942516,Regular,39c4b7981d1c63fb9868e455311f59965a34968a972eb172610994f5ce7c9f73
522f36a935f1fa211b102535314e77bc3a171733081fcd2ef75f29a3bc37d25e,1,3,1,20.68998388,1595907197,Vote,e35e8cecd6041ca17de1b7f34e8cc68a756d8c271dfad0e927681c50c2b8b68e
136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3,-1,14,1,20.68998388,1595879204,Regular,c16ac6be8e0db1f9fd562c2fbaaf8dc4d427615ed4eaba33ac085c65a7416478
39c4b7981d1c63fb9868e455311f59965a34968a972eb172610994f5ce7c9f73,1,3,1,20.68998388,1595836079,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
