tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,247,1,10.83604649,1595688036,Regular,6a769cda4addb9a4ec5d58169274459718932e988be760c3444bb5b540c0a4ed
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,389,1,9.80231047,1595559450,Regular,2a7e7940b6ea5d7b5d10530cbbebe5b58b80ca110ace1dc10cf60b2a278b8c92
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,411,1,9.80231047,1595559450,Regular,2a7e7940b6ea5d7b5d10530cbbebe5b58b80ca110ace1dc10cf60b2a278b8c92
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,410,1,0.07003887,1595559450,Regular,2a7e7940b6ea5d7b5d10530cbbebe5b58b80ca110ace1dc10cf60b2a278b8c92
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,409,1,9.80231047,1595559450,Regular,2a7e7940b6ea5d7b5d10530cbbebe5b58b80ca110ace1dc10cf60b2a278b8c92
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,408,1,0.07003887,1595559450,Regular,2a7e7940b6ea5d7b5d10530cbbebe5b58b80ca110ace1dc10cf60b2a278b8c92
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,407,1,9.80231047,1595559450,Regular,2a7e7940b6ea5d7b5d10530cbbebe5b58b80ca110ace1dc10cf60b2a278b8c92
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,406,1,0.07003887,1595559450,Regular,2a7e7940b6ea5d7b5d10530cbbebe5b58b80ca110ace1dc10cf60b2a278b8c92
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,405,1,9.80231047,1595559450,Regular,2a7e7940b6ea5d7b5d10530cbbebe5b58b80ca110ace1dc10cf60b2a278b8c92
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,404,1,0.07003887,1595559450,Regular,2a7e7940b6ea5d7b5d10530cbbebe5b58b80ca110ace1dc10cf60b2a278b8c92
