tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,86,1,149.15454091,1569517301,Regular,413696f13d43cce399200d2b3465f9cfb6b569797d81d56be7d819929a411bcf
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,72,1,149.15454091,1569513886,Regular,6b2efbf00b884bd611d811c2fef27dc7cd7519b1d3e9e6ec9012e10309b9eda4
413696f13d43cce399200d2b3465f9cfb6b569797d81d56be7d819929a411bcf,1,3,1,149.15454091,1569070478,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
6b2efbf00b884bd611d811c2fef27dc7cd7519b1d3e9e6ec9012e10309b9eda4,1,3,1,149.15454091,1568543694,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,23,1,149.1998763,1568333607,Regular,a8bcc14d9fc85f6f142a401a21f2b0401ca99525e4efe25b708b4998d3bc379e
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,203,1,149.1998763,1568333607,Regular,26f05112e1fea5cadc3c78630431bdaf0441227e1051e4b046e259a81c7fd4bc
a8bcc14d9fc85f6f142a401a21f2b0401ca99525e4efe25b708b4998d3bc379e,1,3,1,149.1998763,1568001609,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
26f05112e1fea5cadc3c78630431bdaf0441227e1051e4b046e259a81c7fd4bc,1,3,1,149.1998763,1567823034,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe,-1,40,1,149.1998763,1567672651,Regular,82d7f13fee467782b28ab6cad5c6cb9ca87c5e49146b88df5abc50508c5b8808
82d7f13fee467782b28ab6cad5c6cb9ca87c5e49146b88df5abc50508c5b8808,1,3,1,149.1998763,1567174934,Vote,08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe
0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c,-1,35,1,149.1998763,1566288966,Regular,184d569fab05c9713d3f0ab91f861206a968c8ea2f435a9b6646032179e70063
184d569fab05c9713d3f0ab91f861206a968c8ea2f435a9b6646032179e70063,1,3,1,149.1998763,1566213375,Vote,0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c
