tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,11,1,290.25706866,1597423135,Regular,b3f48e3d81ecf8d1007e92e15a823b14e42ca729854123ec1554f44ad593e6b6
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,4,1,290.29967095,1597421826,Regular,dfaa59b9f1bb2e07679dc27c463f51d9045ad459baaa303aaad604a1bbc25bc3
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,334,1,290.29967095,1597421010,Regular,ae04a294401a2bfba712bddaa8c88253cd10b07c4d9980ac352d489f5165d5fb
b3f48e3d81ecf8d1007e92e15a823b14e42ca729854123ec1554f44ad593e6b6,1,2,1,290.25706866,1573764153,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,-1,19,1,290.29967095,1572569285,Regular,c210d8d59f879678aed85047c3bfda51a4f3fb26420f99c592dcdce432a9ef71
c210d8d59f879678aed85047c3bfda51a4f3fb26420f99c592dcdce432a9ef71,1,2,1,290.29967095,1572303881,Vote,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
dfaa59b9f1bb2e07679dc27c463f51d9045ad459baaa303aaad604a1bbc25bc3,1,2,1,290.29967095,1571727244,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
ae04a294401a2bfba712bddaa8c88253cd10b07c4d9980ac352d489f5165d5fb,1,2,1,290.29967095,1571358696,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f0fcf02a5cf13ba35c714eae52973121ddc68a421e7d1ed09d97542890037db1,-1,11,1,290.29967095,1571353478,Regular,1912ab4ca784d58a1eb290f0edac1ebc69d7b230745aced8c224e3d20697833e
1912ab4ca784d58a1eb290f0edac1ebc69d7b230745aced8c224e3d20697833e,1,2,1,290.29967095,1571296441,Vote,f0fcf02a5cf13ba35c714eae52973121ddc68a421e7d1ed09d97542890037db1
